ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000980;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000982;"lampe théière";;"641 / 1171  (début époque islamique)";"AF 1489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043845;"lampe théière";;"500 / 599  (époque byzantine)";"E 32715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044150;"lampe théière";;"395 / 641 (?)  (époque byzantine [?])";"AF 1490";"Département des Antiquités égyptiennes"
cl010044399;"lampe théière";;"395 / 641 (?)  (époque byzantine [?])";"E 29910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000977;"lampe théière";;"300 / 395  (époque romaine)";"E 14147";"Département des Antiquités égyptiennes"
cl010043843;"lampe théière";;"500 / 599  (époque byzantine)";"E 32713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043844;"lampe théière";;"641 / 1952  (époque islamique)";"E 32714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043846;"lampe théière";;"500 / 599  (époque byzantine)";"E 32716";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043851;"lampe théière";;"500 / 599  (époque byzantine)";"E 32721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043867;"lampe théière";;"500 / 599  (époque byzantine)";"E 32746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044151;"lampe théière";;"395 / 641  (époque byzantine)";"AF 1490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044345;"lampe théière";;"395 / 641 (?)  (époque byzantine [?])";"E 12941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044347;"lampe théière";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046817;"lampe théière";;"395 / 641  (époque byzantine)";"E 22473; MG 4974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000799;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000683;"lampe théière";;"395 / 641  (époque byzantine)";"AF 5120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000789;"lampe théière";;"395 / 641  (époque byzantine)";"E 13000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000795;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000796;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000797;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000798;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000981;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043847;"lampe théière";;"500 / 599  (époque byzantine)";"E 32717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043849;"lampe théière";;"500 / 599  (époque byzantine)";"E 32719";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043850;"lampe théière";;"500 / 599  (époque byzantine)";"E 32720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043861;"lampe théière";;"395 / 641  (époque byzantine)";"E 32740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000979;"lampe théière ; lampe à anse";;"500 / 599  (époque byzantine)";"N 1057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113417;"Petite théière d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113398;"Grande théière d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113418;"Passoire d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113425;"Passoire à manche d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214032;"Cafetière avec manche d'ébène et d'ivoire du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
