ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598298;"Chiffres SY, SZ, SX, TV, TX, TY";"MAVELOT Charles";1680;"L 181 LR/64 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl010011765;"relief mural ; linteau";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 10995; AF 9923";"Département des Antiquités égyptiennes"
cl010002978;"papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3230 B; Anastasi n°1038";"Département des Antiquités égyptiennes"
cl010014430;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 B; N 493 B";"Département des Antiquités égyptiennes"
cl010012755;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 22778; Curtis n°279";"Département des Antiquités égyptiennes"
cl010014297;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 A; N 493 A";"Département des Antiquités égyptiennes"
cl010014432;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 C; N 493 C";"Département des Antiquités égyptiennes"
cl010027696;"Stèle de Méryrê";;"-1550 / -1425  (début XVIIIe dynastie)";"C 205; E 3862; Barrois n° 13 (vente 1862)";"Département des Antiquités égyptiennes"
cl010035510;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 27620";"Département des Antiquités égyptiennes"
cl010278684;inscription;;;"Ma 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010156725;tessère;;"-63 / 324  (Romain Impérial)";"AO 32508";"Département des Antiquités orientales"
cl010102795;"Volet d'un encolpion ou d'une croix reliquaire: Christ entre la Vierge et saint Jean-Baptiste.";Anonyme;"1100 / 1200  (XIIe siècle)";"AC 902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144754;vase;;;"AO 20220; D 223 AVX2 - 4930 - type 473 - L.III.20";"Département des Antiquités orientales"
cl010144757;vase;;;"AO 20223; D 223 AH - 4925 - type 4721 - L.III:41";"Département des Antiquités orientales"
cl010144758;vase;;;"AO 20224; D 223- U - 4916 - type 1148 - L.III:13";"Département des Antiquités orientales"
cl010144759;vase;;;"AO 20225; D 223 H - 4906 - type ? - L.III:11";"Département des Antiquités orientales"
cl010144760;vase;;;"AO 20226; D 223 QX2 - 4912 - type 3021 - L.III:8";"Département des Antiquités orientales"
cl010144762;vase;;;"AO 20228; D 223 AG - 4924 - type 4824 - L.III:53";"Département des Antiquités orientales"
cl010144763;lampe;;;"AO 20229; D 223 - 4765 - 4915 - type 83 - L.III:144";"Département des Antiquités orientales"
cl010144914;vase;;;"AO 20219; D - 223.N.1 - 4929 - Type 3550 - B.III.?";"Département des Antiquités orientales"
cl010144915;lampe;;;"AO 20230; D 223 - 4933 - type 392 - L.III:240";"Département des Antiquités orientales"
cl010315562;"Tesson de jarre turquoise";;;"AFI 1041; T. YEL BABA 101";"Département des Arts de l'Islam"
cl010315563;"Bord de coupe verte";;;"AFI 1042; T. YEL BABA 106";"Département des Arts de l'Islam"
cl010315564;"Tesson à glaçure verte";;;"AFI 1043 a; T. YAL BABA 33.2";"Département des Arts de l'Islam"
cl010315565;"Tesson à glaçure verte";;;"AFI 1043 b; T. YEL BABA";"Département des Arts de l'Islam"
cl010315566;"Tesson à glaçure verte";;;"AFI 1044; T. YEL BABA 104";"Département des Arts de l'Islam"
cl010315567;"Fragment de coupe jaspée";;;"AFI 1045; T. YEL BABA 103";"Département des Arts de l'Islam"
cl010315568;"Tesson de coupe jaspée";;;"AFI 1046 a; T. YEL BABA 33/5";"Département des Arts de l'Islam"
cl010315569;"Tesson de coupe jaspée";;;"AFI 1046 b; T. YEL BABA 105";"Département des Arts de l'Islam"
cl010315570;"Tesson de coupe sgraffito";;;"AFI 1047; T. YEL BABA 33.4";"Département des Arts de l'Islam"
cl010315571;"Tesson de coupe sgraffito";;;"AFI 1048; T. YEL BABA 33.6";"Département des Arts de l'Islam"
cl010315572;"Fond de coupe champlevé (fragment de)";;;"AFI 1049; T. YEL BABA 33.3";"Département des Arts de l'Islam"
cl010315574;"Fond de coupe champlevé (fragment de)";;;"AFI 1050; T. YEL BABA 33.1";"Département des Arts de l'Islam"
cl010315575;"Tesson beige et brun";;;"AFI 1051; T. YEL BABA 102";"Département des Arts de l'Islam"
cl010432201;coupe;Makron;"vers -480";"GETTY 86 AE 314";"Département des Antiquités grecques, étrusques et romaines"
