ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004468;"Tête d'homme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7529, Recto; NIII 24791; MA 12599; Inventaire italien, t. VII Q 465; vol.4, p.118";"Département des Arts graphiques"
cl020206508;"Tête d'homme";"Le Brun, Charles";"vers 1674/1679";"INV 28848, Recto; NIII 11910; MA 10503; Guiffrey et Marcel G 7205; vol.12, p.80";"Département des Arts graphiques"
cl010304504;"Tête de jeune homme";;;"Ma 5682";"Département des Antiquités grecques, étrusques et romaines"
cl020204600;"Tête d'homme barbu";"ANONYME ITALIEN fin XVIIè s";;"INV 17154, Recto; NIII 18981; MA 12541; Inventaire italien, t. IV R 267; vol.7, p.334";"Département des Arts graphiques"
cl020549649;"Tête d'homme";"DEMARTEAU Gilles";"Vers 1765";"19133 LR/ Recto; 19387; vol.8, p.55";"Département des Arts graphiques"
cl020564044;"Tête d'homme. Homme";HERMANN-PAUL;1899;"RF 52113.1, Recto; vol.34, p.12";"Département des Arts graphiques"
cl010304503;"Tête d'homme barbu portant une couronne";;;"Ma 5681";"Département des Antiquités grecques, étrusques et romaines"
cl020500738;"Tête d'homme";"Papety, Dominique";"vers 1846/1847";"RF 1773.2L, Recto; Inv. français, t. XIII B 24";"Département des Arts graphiques"
cl020564055;"Tête d'homme";HERMANN-PAUL;1899;"RF 52114.3, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020573660;"Tête d'homme";"DENIS Maurice";1916;"RF 54562, 36";"Département des Arts graphiques"
cl020563623;"Tête d'homme";HERMANN-PAUL;1899;"RF 52113, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020573552;"Tête d'homme";"DENIS Maurice";1914;"RF 54559, 28";"Département des Arts graphiques"
cl020575914;"Tête d'homme barbu";"OSBERT Alphonse";;"RF 54200.33, 22";"Département des Arts graphiques"
cl010094136;"Tête d'homme";"Deseine, Louis Pierre ; France";"vers 1819";"RF 2013.0.9; RF 1822 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009054;"Tête de jeune homme, et tête d'homme barbu";"ANONYME LOMBARD XVIè s";;"INV 6516, Recto; NIII 4602; MA 4327; vol.3, p.320";"Département des Arts graphiques"
cl020016040;"Tête d'homme";"La Tour, Maurice-Quentin de";;"RF 3744, Recto; vol.20, p.129";"Département des Arts graphiques"
