ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255146;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.33";"Département des Antiquités grecques, étrusques et romaines"
cl010134395;"objet indéterminé ; élément";;;"AM 699 A";"Département des Antiquités orientales"
cl010049124;"élément architectural";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 10880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270360;cratère;"peintre du thyrse noir";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 511; ED 112; N 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010254813;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 307; NIII 1551; S 582";"Département des Antiquités grecques, étrusques et romaines"
cl010382391;"couvercle de pyxis";;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 560.2; ED 223";"Département des Antiquités grecques, étrusques et romaines"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010260610;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010383524;"couvercle de pyxis";;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"MNC 667; L 163.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254811;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 305; NIII 1554; S 597";"Département des Antiquités grecques, étrusques et romaines"
cl010268205;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 604; ED 92; N 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010254812;assiette;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 306; NIII 1552; S 584";"Département des Antiquités grecques, étrusques et romaines"
cl010260707;"couvercle de pyxis";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010250273;œnochoé;"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.1; NIII 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010254814;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 308; NIII 1553; S 586";"Département des Antiquités grecques, étrusques et romaines"
cl010274187;œnochoé;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 153; ED 221; N 2698";"Département des Antiquités grecques, étrusques et romaines"
cl010256353;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 211; NIII 3257";"Département des Antiquités grecques, étrusques et romaines"
cl010254917;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 430; S 420";"Département des Antiquités grecques, étrusques et romaines"
cl010254921;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"A 437; NIII 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010254912;amphore;"peintre d'Elvehjem";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 424; NIII 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010255134;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.21";"Département des Antiquités grecques, étrusques et romaines"
