ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017185;"La Paix protectrice des Arts et des Travaux de la Terre";"Chassériau, Théodore";"Vers 1844/1848";"RF 4518, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020220612;"Vachers conduisant un troupeau, dans un bois";"Chassériau, Théodore";;"RF 24369, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220647;"Femme, agenouillée, vue de dos, tournée vers la droite";"Chassériau, Théodore";;"RF 24402, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220707;"Etude d'un bras droit sortant d'une manche";"Chassériau, Théodore";;"RF 24446, Recto; vol.25, p.101";"Département des Arts graphiques"
cl020220750;"La Paix, entre une mère et un vieillard";"Chassériau, Théodore";;"RF 24485, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020221013;"Main tenant une lyre ; doigt";"Chassériau, Théodore";;"RF 24674, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221345;"Trois hommes sur les marches d'un temple rond";"Chassériau, Théodore";;"RF 24949, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221394;"Homme regardant une femme assise, et ses deux enfants";"Chassériau, Théodore";;"RF 24998, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221524;"Femme drapée, debout, de trois quarts à droite";"Chassériau, Théodore";;"RF 25100, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221602;"Deux études de draperies";"Chassériau, Théodore";;"RF 25158, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221615;"Etude d'une draperie";"Chassériau, Théodore";;"RF 25168, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221617;"Etudes d'une draperie autour d'une jambe droite";"Chassériau, Théodore";;"RF 25169, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221621;"Deux études de draperie d'après une statue antique";"Chassériau, Théodore";;"RF 25173, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020222122;"Trois figures de femmes assises dont une tenant une tablette";"Chassériau, Théodore";;"RF 25532, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222130;"Main pressant du raisin au-dessus d'un panier, autre figure";"Chassériau, Théodore";;"RF 25536, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222132;"Figures debout";"Chassériau, Théodore";;"RF 25538, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222133;Figures;"Chassériau, Théodore";;"RF 25538, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222138;"La Paix entourée de figures";"Chassériau, Théodore";;"RF 25543, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222142;"Femme debout, de face, étendant le bras droit";"Chassériau, Théodore";;"RF 25546, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222152;"Femme debout, de face, jusqu'aux genoux, étendant ses bras ; femme, en buste";"Chassériau, Théodore";;"RF 25552, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222153;"Homme à mi-corps ; vieillard debout ; autres croquis";"Chassériau, Théodore";;"RF 25552, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222154;"Groupe de femmes";"Chassériau, Théodore";;"RF 25553, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222155;"Arrière-train d'un cheval ; études de femmes debout ; études de figures";"Chassériau, Théodore";;"RF 25553, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222156;"Deux études de bras";"Chassériau, Théodore";;"RF 25554, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222164;"Hommes en file se passant des pierres";"Chassériau, Théodore";;"RF 25558, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222166;"Jambes ; main ; tête ; bras";"Chassériau, Théodore";;"RF 25559, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222167;"Femme debout, légèrement renversée en arrière, avec un enfant";"Chassériau, Théodore";;"RF 25559, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222173;"Femme assise, relevant les bras";"Chassériau, Théodore";;"RF 25565, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222174;"Esquisse d'une composition";"Chassériau, Théodore";;"RF 25566, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222176;"Etudes : têtes de femme ; bras ; main ; femme assise";"Chassériau, Théodore";;"RF 25568, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222179;"Corps de femme drapée";"Chassériau, Théodore";;"RF 25571, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222180;"Femme drapée, debout, de face, sans les bras";"Chassériau, Théodore";;"RF 25571, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020222184;"Feuilles d'études : figures féminines et draperies";"Chassériau, Théodore";;"RF 25575, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222190;"Femme debout, de face, devant un arbre, et une autre étude";"Chassériau, Théodore";;"RF 25578, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020222191;"Trois études d'un homme à forts biceps";"Chassériau, Théodore";;"RF 25579, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222192;"Etude d'un homme";"Chassériau, Théodore";;"RF 25579, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222193;"Groupe de personnages dont une femme embrassant un enfant";"Chassériau, Théodore";;"RF 25580, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222194;"Homme et femme enlacés ; femme à genoux élevant un enfant au-dessus d'elle";"Chassériau, Théodore";;"RF 25580, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222218;"Dos et jambes d'un homme nu, allongé";"Chassériau, Théodore";;"RF 25597, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222219;"Partie inférieure du corps d'un homme nu";"Chassériau, Théodore";;"RF 25597, Verso; vol.25, p.182";"Département des Arts graphiques"
cl020222222;"Femme debout, de face, tenant une statuette dans ses mains ; femme debout";"Chassériau, Théodore";;"RF 25599, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222223;"Corps d'une femme assise";"Chassériau, Théodore";;"RF 25600, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222225;"Femme (sans tête) assise ; draperie ; femme à mi-corps inclinée";"Chassériau, Théodore";;"RF 25602, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222226;"Jeune garçon à demi nu, tourné vers la droite";"Chassériau, Théodore";;"RF 25603, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222228;"Torse d'homme nu, de dos, le bras droit étendu ; croquis ; vase";"Chassériau, Théodore";;"RF 25604, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222234;"Femme assise, de face : La Poésie";"Chassériau, Théodore";;"RF 25609, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222271;"Jeune homme portant la main vers une figure à gauche ; figures";"Chassériau, Théodore";;"RF 25641, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222414;"Cinq études de femmes ; autres croquis";"Chassériau, Théodore";;"RF 25751, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222419;"Mains ; deux figures assises côte à côte ; croquis inachevé d'une figure";"Chassériau, Théodore";;"RF 25754, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222420;"Etudes de femmes drapées à l'antique";"Chassériau, Théodore";;"RF 25754, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020222421;"Homme, de face, levant le bras droit ; groupe de femmes drapées";"Chassériau, Théodore";;"RF 25755, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222422;"Figures au pied d'un temple regardant le ciel";"Chassériau, Théodore";;"RF 25756, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222440;"Homme maintenant deux chevaux ; coquillage";"Chassériau, Théodore";;"RF 25768, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222465;"Deux têtes laurées";"Chassériau, Théodore";;"RF 25787, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020222528;"Trois études de femmes";"Chassériau, Théodore";;"RF 25833, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222616;"Femme debout, de trois quarts à droite, tournant la tête";"Chassériau, Théodore";;"RF 25904, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222784;"Femme assise de trois quarts à droite, le bras droit levé";"Chassériau, Théodore";;"RF 26024, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020224624;"Femme portant un enfant ; arbre ; croquis";"Chassériau, Théodore";;"RF 26090, 11; vol.25, p.274";"Département des Arts graphiques"
cl020224633;"Femme écartant les bras ; croquis";"Chassériau, Théodore";;"RF 26090, 20; vol.25, p.274";"Département des Arts graphiques"
cl020224710;"Diverses figures emmêlées dont une femme debout étendant les bras";"Chassériau, Théodore";;"RF 26139, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224779;"Etudes de bras et de mains";"Chassériau, Théodore";;"RF 26205, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020225156;"Femme debout, les bras en croix, de face";"Chassériau, Théodore";;"RF 26536, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225189;"Etude de draperie";"Chassériau, Théodore";;"RF 26562, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020225194;"Adolescent en buste";"Chassériau, Théodore";;"RF 26566, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020502389;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 25065, Verso";"Département des Arts graphiques"
cl020506388;Draperies;"Chassériau, Théodore";;"RF 25594, Verso";"Département des Arts graphiques"
cl020506392;"Deux figures";"Chassériau, Théodore";;"RF 25756, Verso";"Département des Arts graphiques"
cl020506404;"Allégorie de la Paix";"Chassériau, Théodore";;"RF 26322.BIS, Recto";"Département des Arts graphiques"
cl020507669;"La paix protectrice des Arts et des travaux de la Terre";"Chassériau, Théodore";;"RF 51765, Recto";"Département des Arts graphiques"
