ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052815;Prométhée;"Mauzaisse, Jean Baptiste ; France";"1800 / 1900  (XIXe siècle)";"INV 6554; L 3643";"Département des Peintures"
cl010052934;"Un groupe de danaïdes";"Mauzaisse, Jean Baptiste ; France";1819;"INV 6553; L 3642";"Département des Peintures"
cl010055983;"L'Arioste respecté par des brigands";"France ; Mauzaisse, Jean Baptiste";1817;"INV 6557; L 3575";"Département des Peintures"
cl010055985;"Portrait du père de l'artiste";"Mauzaisse, Jean Baptiste ; France";1827;"INV 6581; LP 6167; 86";"Département des Peintures"
cl010057596;"Portrait équestre de Henri IV";"France ; Mauzaisse, Jean Baptiste";1824;"INV 6566; L 3919";"Département des Peintures"
cl010060669;"Le Commerce";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6545; C 305";"Département des Peintures"
cl010060670;"Les Sciences";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6544; C 304";"Département des Peintures"
cl010060671;"Les Arts";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6543; C 303";"Département des Peintures"
cl010060672;"L' Automne";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6541; C 298 bis";"Département des Peintures"
cl010060673;"L' Hiver";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6542; C 298 bis";"Département des Peintures"
cl010060674;"Le Printemps";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6539; C 298 bis";"Département des Peintures"
cl010060675;"La Sagesse divine donnant des lois aux rois et aux législateurs";"Mauzaisse, Jean Baptiste ; France";1827;"INV 6551; C 231";"Département des Peintures"
cl010060676;"L' Air";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6550; C 302";"Département des Peintures"
cl010060691;"L' Eau";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6547; C 299";"Département des Peintures"
cl010060692;"La Guerre";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6546; C 306";"Département des Peintures"
cl010060693;"Le Feu";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6549; C 301";"Département des Peintures"
cl010060694;L'Été;"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6540; C 298 bis";"Département des Peintures"
cl010062830;"Mariano Giosi fils, réparateur au Louvre";"Mauzaisse, Jean Baptiste ; France";1812;"RF 765";"Département des Peintures"
cl010065418;"Le Temps montrant les ruines qu'il amène et les chefs d'oeuvre qu'il laisse ensuite découvrir";"Mauzaisse, Jean Baptiste ; France";1822;"RF 1946 8";"Département des Peintures"
cl010065435;"Madame Jean-Baptiste Mauzaisse, née Marie-Julienne Noë (1757-1827), mère de l'artiste";"Mauzaisse, Jean Baptiste ; France";1826;"INV 6582; LP 6168";"Département des Peintures"
cl010065730;"Figures d'hommes qui portent quatre médaillons imitant le bronze";"Mauzaisse, Jean Baptiste ; France";1821;"INV 6552; L 3824";"Département des Peintures"
cl010065941;"Plafond : L'Homme formé par Prométhée et animé par Minerve.";"Berthélemy, Jean-Simon ; France ; Mauzaisse, Jean Baptiste";1826;"INV 20043; C 132";"Département des Peintures"
cl010065948;"La Terre";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6548; C 300";"Département des Peintures"
cl010066449;"Le Temps montrant les ruines qu'il amène, et les chefs-d'oeuvre qu'il laisse ensuite découvrir";"Mauzaisse, Jean Baptiste ; France";1822;"INV 6538; L 3823";"Département des Peintures"
cl010066498;Muneret;"Mauzaisse, Jean Baptiste ; France";1812;"RF 764";"Département des Peintures"
cl010067412;"Philippe-Auguste fait élever la grosse tour du Louvre vers 1200";"Mauzaisse, Jean Baptiste ; France";1841;"INV 6583; LP 4391";"Département des Peintures"
cl010236521;"La France présente la couronne à Louis-Philippe";"Mauzaisse, Jean Baptiste ; France";1830;"INV 6560 bis; MV 5431";"Département des Peintures"
cl010432847;"Pierre Jean Baptiste Constant, comte de Suzannet";"Mauzaisse, Jean Baptiste ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 6580; MV 5263";"Département des Peintures"
cl010490941;"Le baron Vivant Denon dans son bureau, au milieu de sa collection";"Camoin, Honoré Gabriel ; Berthon, René Théodore ; Mauzaisse, Jean Baptiste";;"OD 129; Sans INV 42";"Service de l'Histoire du Louvre"
cl020029388;"Homme nu, debout, se tenant le poignet";"Michallon, Achille Etna";;"RF 13931, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020030026;"Académie de femme, debout, de trois quarts à droite";"Mauzaisse, Jean Baptiste";;"RF 14248, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020208789;"Sacre de Charles X : un officier de la maison du roi";"Mauzaisse, Jean Baptiste";;"INV 30951, Recto; NIII 32326; vol.12, p.424";"Département des Arts graphiques"
cl020208790;"Sacre de Charles X : grand officier de la Couronne";"Mauzaisse, Jean Baptiste";;"INV 30952, Recto; NIII 32327; vol.12, p.424";"Département des Arts graphiques"
cl020550632;"Portrait de Prud'hon";"Mauzaisse, Jean Baptiste";;"20114 LR/ Recto; 15811; vol.9, p.17";"Département des Arts graphiques"
