ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001279;"Le prophête Ezechiel, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 747, Recto; NIII 208; MA 204; vol.1, p.129";"Département des Arts graphiques"
cl020001369;"Judith et Holopherne";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 831, Recto; NIII 26962; MA 12620; vol.1, p.139";"Département des Arts graphiques"
cl020001371;"Jeune homme assis, de trois quarts";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 833, Recto; NIII 29189; MA 12641; vol.1, p.139";"Département des Arts graphiques"
cl020001373;"Partie gauche de la façade du tombeau de Jules II , à San Pietro in Vincoli";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 835, Recto; NIII 33479; LP 4633; vol.1, p.139";"Département des Arts graphiques"
cl020003379;"Cavalier, étude d'après la Bataille d'Anghiari";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2559, Recto; NIII 85; MA 86; vol.1, p.416";"Département des Arts graphiques"
cl020003939;"Paysage avec de grands rochers recouverts de broussaille";"Bonzi, Pietro Paolo";;"INV 7061, Recto; NIII 25006; MA 12601; vol.4, p.40";"Département des Arts graphiques"
cl020004599;"La Vierge de l'Annonciation";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7657, Recto; NIII 5135; MA 4821; Inventaire italien, t. VII Q 37; vol.4, p.136";"Département des Arts graphiques"
cl020005176;"La Charité avec trois enfants dont l'un est endormi dans un berceau";"Cignani, Carlo";;"INV 8213, Recto; NIII 31147; vol.4, p.227";"Département des Arts graphiques"
cl020006903;"Bethsabée au bain";"Solimena, Francesco";"Vers 1725";"INV 9777, Recto; NIII 3138; MA 2990; vol.4, p.499";"Département des Arts graphiques"
cl020007015;"La pécheresse aux pieds du Christ dans le repas chez Simon";"Paolo Caliari, dit Veronese";;"INV 4698, Recto; NIII 3647; MA 3459; vol.3, p.10";"Département des Arts graphiques"
cl020007041;"La Cène";"Paolo Caliari, dit Veronese";;"INV 4723, Recto; NIII 25224; MA 12603; vol.3, p.14";"Département des Arts graphiques"
cl020007766;"La Vision de saint Pierre";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5416, Recto; NIII 25870; MA 12609; vol.3, p.126";"Département des Arts graphiques"
cl020008777;"Paysage orné de troupeaux gardés par un homme, une femme et un enfant";"CITTADINI Pierfrancesco";;"INV 6292, Recto; NIII 4894; MA 4584; vol.3, p.281";"Département des Arts graphiques"
cl020009121;"Adoration des bergers et des anges";"PUPINI Biagio";;"INV 6578, Recto; NIII 23890; MA 12590; Inventaire italien, t. XII RS 195; vol.3, p.331";"Département des Arts graphiques"
cl020009274;"Rochers avec quelques arbustes";"Panini, Giovanni Paolo";;"INV 6725, Verso; NIII 24281; MA 12594; vol.3, p.353";"Département des Arts graphiques"
cl020009394;"Etude de la fontaine de l'éléphant, celui-ci porte sur son dos un coffre";"ALAVOINE Jean Antoine";;"INV 23525, Recto; NIII 34042; vol.10, p.2";"Département des Arts graphiques"
cl020009398;"Etude de la fontaine de l'éléphant";"ALAVOINE Jean Antoine";;"INV 23529, Recto; NIII 34046; vol.10, p.3";"Département des Arts graphiques"
cl020009475;"Bataille de Rivoli";"BACLER D'ALBE Baron Louis Albert Guillain";;"INV 23591, Recto; NIII 34484; vol.10, p.14";"Département des Arts graphiques"
cl020009588;"'L'accouchement clandestin'";"BAUDOUIN Pierre Antoine";;"INV 23699, Recto; NIII 30411; MA 12653; vol.10, p.35";"Département des Arts graphiques"
cl020009613;"Vaisseau : Le Furieux";"BERAIN Jean I";;"INV 23719, Recto; NIII 12867; MA 10610; vol.10, p.40";"Département des Arts graphiques"
