ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010408530;corne;;;"AO 12152 4; TG 1947";"Département des Antiquités orientales"
cl010134884;corne;;;"AO 10177";"Département des Antiquités orientales"
cl010244801;corne;;;"SB 102; PEZARD ET POTTIER 90; AS 1322";"Département des Antiquités orientales"
cl010121558;corne;;"-2700 / -2200  (Bronze ancien III)";"AO 26597";"Département des Antiquités orientales"
cl010136506;corne;;;"AO 11777";"Département des Antiquités orientales"
cl010151402;corne;;"-1200 / -1150  (Bronze récent III)";"AO 27069; MSK 73.183";"Département des Antiquités orientales"
cl010136507;corne;;;"AO 11778";"Département des Antiquités orientales"
cl010193743;corne;;;"AS 7709";"Département des Antiquités orientales"
cl020230077;"Bateaux sur la Corne d'Or";"SIGNAC Paul";1907;"RF 40190, Recto; AM 1945.D; vol.29, p.445";"Département des Arts graphiques"
cl010005163;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29760";"Département des Antiquités égyptiennes"
cl010005801;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20637; MG 3138";"Département des Antiquités égyptiennes"
cl010005161;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29759";"Département des Antiquités égyptiennes"
cl010005381;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20603; MG 3104";"Département des Antiquités égyptiennes"
cl010005735;"figurine d'Harpocrate à la corne d'abondance ; lampe à bec arrondi";;"-30 / 395  (époque romaine)";"E 29827; EG 1755";"Département des Antiquités égyptiennes"
cl020507991;"Corne d'abondance et tête (partie gauche)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.146, Recto; Inventaire Le Brun, t. I L 318";"Département des Arts graphiques"
cl020112550;"Femme debout, de trois quarts à droite, tenant une corne d'abondance et...";"Perrier, François";;"RF 951, Recto; Inv. français, t. XIII B 1112; vol.19, p.78";"Département des Arts graphiques"
cl020017979;"Frise de Putti, le premier tenant une corne d'abondance,...";"Parrocel, Étienne";;"RF 3729, 93; Inv. français, t. XIII B 608; vol.20, p.128";"Département des Arts graphiques"
cl020112586;"Femme assise vue de dos, de trois quarts à droite tenant une corne d'abon...";"Perrier, François";;"RF 986, Recto; Inv. français, t. XIII B 1147; vol.19, p.82";"Département des Arts graphiques"
cl020206217;"Femme nue, assise, tenant une corne d'abondance";"Le Brun, Charles";"vers 1679/1684";"INV 28590, Recto; NIII 11652; MA 10502; Guiffrey et Marcel G 7351; vol.12, p.43";"Département des Arts graphiques"
cl010319836;"Corne à poudre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2257";"Département des Arts de l'Islam"
cl020015973;"Deux femmes debout, vues de face ; la première, à gauche tient une corne...";"Parrocel, Étienne";;"RF 3729, 6; Inv. français, t. XIII B 521; vol.20, p.128";"Département des Arts graphiques"
cl020112491;"Une cariatide tenant une corne d'abondance, et un atlante";"Perrier, François";;"RF 896, Recto; Inv. français, t. XIII B 1057; vol.19, p.73";"Département des Arts graphiques"
cl020005813;"Allégorie avec une Renommée et deux femmes tenant une corne d'abondance";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8784, Recto; NIII 7632; MA 7124; vol.4, p.324";"Département des Arts graphiques"
cl020206901;"Femme drapée, assise, tenant une corne d'abondance";"Le Brun, Charles";"vers 1679/1684";"INV 29147, Recto; NIII 12209; MA 10504; Guiffrey et Marcel G 7410; vol.12, p.125";"Département des Arts graphiques"
cl020207057;"Femme drapée tenant une corne d'abondance";"Le Brun, Charles";"vers 1685/1686";"INV 29303, Recto; NIII 12367; MA 10504; Guiffrey et Marcel G 7437; vol.12, p.147";"Département des Arts graphiques"
cl020207074;"Femme drapée, tenant une corne d'abondance";"Le Brun, Charles";"vers 1685/1686";"INV 29320, Recto; NIII 12384; MA 10504; Guiffrey et Marcel G 7438; vol.12, p.150";"Département des Arts graphiques"
cl010089662;"Grand Amour tenant une corne d'abondance";France;"1885 / 1900  (Fin du XIXe siècle)";"CH B 439; GML 7943/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089661;"Grand amour tenant une corne d'abondance";France;"1885 / 1900  (Fin du XIXe siècle)";"CH B 438; GML 7943/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020622446;"Le bœuf qui frappe de la corne";"PINTZ Johann Georg";1732;"L 470 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020512846;"Figure féminine ailée, tenant une corne d'abondance";"Flandrin, Hippolyte";1841;"RF 52691, Recto";"Département des Arts graphiques"
cl010107377;"Statuette : Homme assis tenant une corne d'abondance";;;"MR 1503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563268;"Deux petits croquis à gauche ; deux figures dont l'une debout, l'autre assise près d'elle ; à droite, figure féminine nue sur une sphère, tenant une lance et une corne d'abondance";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 28; vol.33, p.221";"Département des Arts graphiques"
cl020121284;"Homme nu, le genou droit sur une pierre ; homme nu soufflant dans une corne";"David, Jacques-Louis";;"RF 9137, 69; vol.22, p.352";"Département des Arts graphiques"
cl020015988;"Femme debout, drapée, vue de face, tenant une corne dans la main droite...";"Parrocel, Étienne";;"RF 3729, 21; Inv. français, t. XIII B 536; vol.20, p.128";"Département des Arts graphiques"
cl020005799;"Naïade tenant une corne d'abondance (projet de fontaine)";"Gerhard, Hubert";;"INV 8770, Recto; NIII 25522; MA 12606; Flamands F 695.TER; vol.4, p.321";"Département des Arts graphiques"
cl010216688;poignée;;;"SB 4815; SB 3992; GTZ II 203";"Département des Antiquités orientales"
cl010174524;ex-voto;;"-1000 / -744  (Néo-élamite I)";"SB 3219; PEZARD ET POTTIER 90; AS 1323";"Département des Antiquités orientales"
cl020202005;"Ange volant, tourné vers la droite, soufflant dans une corne";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 11939, Recto; NIII 22679; MA 12584; vol.5, p.380";"Département des Arts graphiques"
cl010331857;"Plat à décor de spirales dit ""décor Corne d'or""";;"1520 / 1540  (1ère moitié du XVIe siècle)";"AD 5592; UCAD 5592";"Département des Arts de l'Islam"
cl020019032;"Etude d'une femme drapée, de profil, portant une corne d'abondance";"CASSAS Louis-François";;"RF 4846, 29; vol.20, p.293";"Département des Arts graphiques"
cl010111653;"Plaque : Femme tenant une corne d'abondance, d'une série de quatre (OA 2526 à OA 2529)";"Pénicaud, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289675;statuette;;;"Br 165; ED 4429; INV 653; N 5337";"Département des Antiquités grecques, étrusques et romaines"
cl020104355;"Figure d'une jeune femme drapée, de face, tenant une corne d'abondance";"Schedone, Bartolomeo";;"INV 14093, Recto; NIII 25168; MA 12602; vol.6, p.351";"Département des Arts graphiques"
cl010256425;statuette;;;"Bj 2177; AO 19822; AO 19934";"Département des Antiquités grecques, étrusques et romaines"
cl010263975;figurine;;"vers -350";"CA 808";"Département des Antiquités grecques, étrusques et romaines"
cl020009370;"Etudes : femme en buste de profil, tenant une corne, torse d'homme, draperie";"SACCHIENSE Giovanni Antonio";;"INV 6811, Verso; NIII 440; MA 432; vol.3, p.367";"Département des Arts graphiques"
cl010098655;"Cabinet sur piètement, d'une paire (avec le OA 5468)";"Boulle, André-Charles";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527018;"Prise de l'ouvrage à corne de Maestricht sur les ordres et à la vue du Roi, le 27 Juin 1673";"CHATILLON Louis de";;"3619 C/ Recto";"Département des Arts graphiques"
cl010284238;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010018951;"figurine ; naos";;"-664 / -332  (Basse Époque)";"N 5248; IM 5449";"Département des Antiquités égyptiennes"
cl010337393;figurine;;"-30 / 395  (époque romaine)";D.961.2.293;"Département des Antiquités égyptiennes"
cl010115572;"Cabinet sur piètement, d'une paire (avec le OA 5451)";"Boulle, André-Charles";"1685 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227422;"Femme nue, à mi-corps, tenant sous son bras droit une corne d'abondance";"Vouet, Simon";;"RF 28151, Recto; vol.25, p.384";"Département des Arts graphiques"
cl010274005;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 269; H 335; N 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010117289;"Plaque : Femme tenant une corne d'abondance des deux mains, d'une série de quatre (OA 2526 à OA 2529)";"Pénicaud, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282074;figurine;Artémôn;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 207; Myrina 433";"Département des Antiquités grecques, étrusques et romaines"
