ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020584049;"Justitia : Tandem, tandem Justitia obtinet";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/33 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584052;"Justitia : Abstinentia";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/36 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584051;"Justitia : Gratiam referendam";"ANONYME FRANCAIS XVIè s";1550/1550;"L 93 LR/35 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584050;"Justitia : Etiam ferocismos domari";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/34 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584053;"Justitia : Bonis a divitibus, nihil timendum";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584048;"Justitia : Nec verbo, nec facto quendam laedendum";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010408720;"Le duel aboli";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408969;"Le duel aboli";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101239;Aiguière;"Triqueti, Henri de";"1838 / 1840  (2e quart du XIXe siècle)";"OA 11324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
