ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018068;"Centaure marin, tenant un cadre de portrait et deux naïades";"Parrocel, Étienne";;"RF 3729, 158; Inv. français, t. XIII B 673; vol.20, p.128";"Département des Arts graphiques"
cl020018069;"Centaure marin, tenant un fragment de cadre de portrait et deux naïades";"Parrocel, Étienne";;"RF 3729, 159; Inv. français, t. XIII B 674; vol.20, p.128";"Département des Arts graphiques"
cl020018235;"Un centaure marin tenant une néréide et un amour";"Parrocel, Étienne";;"RF 3729, 295; Inv. français, t. XIII B 807; vol.20, p.128";"Département des Arts graphiques"
cl020043440;"Centaure marin enlaçant une jeune femme nue";"ANONYME FRANCAIS XIXè s";;"RF 34695, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020112004;"Putti musiciens; saint Jean-Baptiste; centaure marin emportant une nymphe; quatre études pour le jeune saint Jean-Baptiste; profil caricatural";"FRANCESCO DI SIMONE";;"RF 449, Verso; HDLS 32; vol.19, p.41";"Département des Arts graphiques"
cl010116406;"Plaque rectangulaire niellée, encadrée : femme, taureau marin et centaure marin sur l'eau, entre des amours guidant des dauphins";;;"OA 10348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277309;sarcophage;;"vers 190";"Ma 365; MR 861; N 471";"Département des Antiquités grecques, étrusques et romaines"
cl010044914;tabula;;"395 / 641  (époque byzantine)";"E 29253; Guimet 1181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076344;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 23503; TC 791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043071;tabula;;"395 / 641  (époque byzantine)";"E 28990; Guimet 918; MG 5990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277483;sarcophage;;"200 / 210  (1e quart IIIe s. ap. J.-C.)";"Ma 384; MR 860; N 537";"Département des Antiquités grecques, étrusques et romaines"
cl010045252;orbiculus;;"395 / 641  (époque byzantine)";"AF 5630; X 4311; TC 213; C 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076343;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 23502; TC 790";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046829;"lampe multiple";;"-30 / 395  (époque romaine)";"E 24457";"Département des Antiquités égyptiennes"
