ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055248;"L'Étang. Souvenirs des marais du Beauvaisis";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"RF 1356; D. 1972.03.02";"Département des Peintures"
cl010113329;"Gourde crapaud";Anonyme;"avant 1528";"OA 12052; OP 2244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113330;"Pichet à anses plates avec oreilles indiquant l'existence d'un couvercle (disparu)";Anonyme;"avant 1528";"OA 12036; OP 2123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113211;"Bassin rond fleurdelysé : armes de Louis de Villiers de l'Isle-Adam, évêque de Beauvais (1497-1521)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010217839;crémier;;"1500 / 1600  (XVIe siècle)";"CN 3706; 5078; 5096";"Service de l'Histoire du Louvre"
cl010217999;chevrette;;"1400 / 1500  (XVe siècle)";"CN 2423; 4009; 4037";"Service de l'Histoire du Louvre"
cl010218002;godet;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 14217; 28550; 28549";"Service de l'Histoire du Louvre"
cl010218006;"écuelle à tenons";;;"CN 14516; 48066";"Service de l'Histoire du Louvre"
cl010218075;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 11163; 6174";"Service de l'Histoire du Louvre"
cl010218080;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 14605; 33551";"Service de l'Histoire du Louvre"
cl010218086;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 5646; 3218";"Service de l'Histoire du Louvre"
cl010218361;"pichet ; cruchon";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5648; 3193";"Service de l'Histoire du Louvre"
cl010218372;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14256";"Service de l'Histoire du Louvre"
cl010218382;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7677; 7446; 7451; 7454";"Service de l'Histoire du Louvre"
cl010218384;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13212; 18350";"Service de l'Histoire du Louvre"
cl010218387;cruchon;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14519; 48066";"Service de l'Histoire du Louvre"
cl010218391;"pichet ; cruchon";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6477; 3192; 3193; 3218; 3203";"Service de l'Histoire du Louvre"
cl010218394;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 2439; 2044";"Service de l'Histoire du Louvre"
cl010218412;bouteille;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20656; 28660";"Service de l'Histoire du Louvre"
cl010218416;gourde;;"1500 / 1600  (XVIe siècle)";"CN 6479; 3188; 3187; 3072";"Service de l'Histoire du Louvre"
cl010218449;encrier;;"1701 / 1800  (XVIIIe siècle)";"CN 4975; 13092";"Service de l'Histoire du Louvre"
cl010218457;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14263; 28660";"Service de l'Histoire du Louvre"
cl010218458;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7900; 17000";"Service de l'Histoire du Louvre"
cl010218461;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20294; 52157";"Service de l'Histoire du Louvre"
cl010218507;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6472; 3187; 3188";"Service de l'Histoire du Louvre"
cl010218514;coquemar;;"1700 / 1800  (XVIIIe siècle)";"CN 6470; 3218";"Service de l'Histoire du Louvre"
cl010218516;"coquemar verseur";;"1700 / 1800  (XVIIIe siècle)";"CN 6469; 3188";"Service de l'Histoire du Louvre"
cl010218518;"coupe verseuse";;"1700 / 1800  (XVIIIe siècle)";"CN 7459; 7401";"Service de l'Histoire du Louvre"
cl010218519;crémier;;"1500 / 1600  (XVIe siècle)";"CN 6308; 7398; 7399";"Service de l'Histoire du Louvre"
cl010218520;crémier;;"1500 / 1600  (XVIe siècle)";"CN 2446; 2053";"Service de l'Histoire du Louvre"
cl010218521;"vase, récipient";;"1500 / 1600  (XVIe siècle)";"CN 7660; 7465";"Service de l'Histoire du Louvre"
cl010218524;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 6466; 3193; 3192; 3203; 3208; 3218";"Service de l'Histoire du Louvre"
cl010218529;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 7670; 7451; 7454; 7465";"Service de l'Histoire du Louvre"
cl010218530;"pot à graisse";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9641; 12790";"Service de l'Histoire du Louvre"
cl010218534;saloir;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7452; 7401";"Service de l'Histoire du Louvre"
cl010218535;"pot à beurre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7679; 7465; 7451";"Service de l'Histoire du Louvre"
cl010218620;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14150; 17152";"Service de l'Histoire du Louvre"
cl010218630;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14109; 45085; 45086";"Service de l'Histoire du Louvre"
cl010218643;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7447; 7401";"Service de l'Histoire du Louvre"
cl010218644;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3700; 5061; 5085; 5136";"Service de l'Histoire du Louvre"
cl010219575;assiette;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7684; 7451; 7454; 7456";"Service de l'Histoire du Louvre"
cl010219720;"biberon ; chevrette";;"1485 / 1615  (Renaissance)";"JC 113 183 38";"Service de l'Histoire du Louvre"
cl010220161;"écuelle ; coupelle";;"1640 / 1660  (milieu du XVIIe siècle)";"CN 8178; 12249; 12263";"Service de l'Histoire du Louvre"
cl010234302;coupelle;;;"JC 113 088 5";"Service de l'Histoire du Louvre"
cl010234367;"pot à anse";;;"CN 14514; 48046";"Service de l'Histoire du Louvre"
cl010234617;pot;;;"CN 3707; 5078; 5096";"Service de l'Histoire du Louvre"
cl010234633;pichet;;;"CN 10485; 12411; 12413";"Service de l'Histoire du Louvre"
cl010217997;"coupe verseuse";;"1500 / 1600  (XVIe siècle)";"CN 14615; 33540; 33551";"Service de l'Histoire du Louvre"
cl010218004;"coupelle, fragment";;"1400 / 1500  (XVe siècle)";"CN 8457; 15002; 15242";"Service de l'Histoire du Louvre"
cl010218078;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 8144; 6244";"Service de l'Histoire du Louvre"
cl010218082;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 7662; 7446";"Service de l'Histoire du Louvre"
cl010218088;couvercle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 13261; 18349";"Service de l'Histoire du Louvre"
cl010218365;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14228";"Service de l'Histoire du Louvre"
cl010218366;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13028; 18356; 18353";"Service de l'Histoire du Louvre"
cl010218370;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 8147; 6244 ; 6253 ; 6257";"Service de l'Histoire du Louvre"
cl010218371;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14415; 33540";"Service de l'Histoire du Louvre"
cl010218378;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3303; 3188";"Service de l'Histoire du Louvre"
cl010218379;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14406; 33540";"Service de l'Histoire du Louvre"
cl010218392;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7668; 7451";"Service de l'Histoire du Louvre"
cl010218419;cruchon;;"1500 / 1600  (XVIe siècle [?])";"CN 2442; 2053";"Service de l'Histoire du Louvre"
cl010218450;encrier;;"1701 / 1800  (XVIIIe siècle)";"CN 4974; 13092";"Service de l'Histoire du Louvre"
cl010218451;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4972; 13092";"Service de l'Histoire du Louvre"
cl010218452;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4973; 13092";"Service de l'Histoire du Louvre"
cl010218455;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4884; 13047";"Service de l'Histoire du Louvre"
cl010218462;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3310; 3218";"Service de l'Histoire du Louvre"
cl010218466;"flacon globulaire ; encrier";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14412; 33540";"Service de l'Histoire du Louvre"
cl010218467;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3697; 5085";"Service de l'Histoire du Louvre"
cl010218470;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20885; 22010";"Service de l'Histoire du Louvre"
cl010218500;"pot à anse";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11167; 03161";"Service de l'Histoire du Louvre"
cl010218503;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4480; 9083";"Service de l'Histoire du Louvre"
cl010218504;"pot à beurre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7458; 7401";"Service de l'Histoire du Louvre"
cl010218508;pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6301; 7056";"Service de l'Histoire du Louvre"
cl010218510;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20882; 65034";"Service de l'Histoire du Louvre"
cl010218512;"pot à beurre";;"1700 / 1800  (XVIIIe siècle)";"CN 7456; 7401";"Service de l'Histoire du Louvre"
cl010218515;coquemar;;"1700 / 1800  (XVIIIe siècle)";"CN 7752; 3680";"Service de l'Histoire du Louvre"
cl010218517;coquemar;;"1700 / 1800  (XVIIIe siècle)";"CN 6471; 3187; 3188";"Service de l'Histoire du Louvre"
cl010218523;"vase, récipient";;"1500 / 1600  (XVIe siècle)";"CN 7661; 7446";"Service de l'Histoire du Louvre"
cl010218526;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 6468; 3188; 3193";"Service de l'Histoire du Louvre"
cl010218528;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 7451; 7401";"Service de l'Histoire du Louvre"
cl010218568;godet;;"1400 / 1500  (XVe siècle)";"CN 14230; 28548";"Service de l'Histoire du Louvre"
cl010218571;tasse;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14229; 28549";"Service de l'Histoire du Louvre"
cl010218576;godet;;"1400 / 1500  (XVe siècle)";"CN 14195; 28549; 28551";"Service de l'Histoire du Louvre"
cl010218588;coupe;;"1400 / 1500  (XVe siècle [?])";"CN 14216; 28546; 28548; 28549; 28556";"Service de l'Histoire du Louvre"
cl010218590;godet;;"1400 / 1500  (XVe siècle)";"CN 13208; 18208; 23197";"Service de l'Histoire du Louvre"
cl010218618;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7650; 7446";"Service de l'Histoire du Louvre"
cl010218619;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20414; 45054";"Service de l'Histoire du Louvre"
cl010218624;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13801; 13290";"Service de l'Histoire du Louvre"
cl010218626;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20899; 44086";"Service de l'Histoire du Louvre"
cl010218639;"vase, récipient";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6334; 7038";"Service de l'Histoire du Louvre"
cl010218640;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7651; 7446";"Service de l'Histoire du Louvre"
cl010218642;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 2462; 2078";"Service de l'Histoire du Louvre"
cl010219579;coupelle;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7682; 7454";"Service de l'Histoire du Louvre"
cl010219582;réchauffoir;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7681; 7451; 7456; 7455";"Service de l'Histoire du Louvre"
cl010220022;pot;;"1485 / 1615  (Renaissance)";"CN 8117; 6176; 6189; DL 28279";"Service de l'Histoire du Louvre"
cl010234368;"pot à graisse";;;"CN 6467; 3192; 3193; 3203";"Service de l'Histoire du Louvre"
cl010234618;pot;;;"CN 3458; 8001";"Service de l'Histoire du Louvre"
cl010234619;pot;;;"CN 6480; 3193; 3203";"Service de l'Histoire du Louvre"
cl010234625;pichet;;;"CN 7467; 7401";"Service de l'Histoire du Louvre"
cl010234631;pichet;;;"CN 7663; 7465";"Service de l'Histoire du Louvre"
cl010446121;porte-dîner;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 12940; 23021";"Service de l'Histoire du Louvre"
cl010217783;gourde;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13182; 12857";"Service de l'Histoire du Louvre"
cl010217995;godet;;"1400 / 1500  (XVe siècle)";"CN 14198; 28549; 28556; 28550; 28587";"Service de l'Histoire du Louvre"
cl010217996;"vase, récipient, fragment";;"1500 / 1600  (XVIe siècle)";"CN 14418; 33540";"Service de l'Histoire du Louvre"
cl010217998;chevrette;;"1400 / 1500  (XVe siècle)";"CN 6481; 3188";"Service de l'Histoire du Louvre"
cl010218000;"tasse, fragment";;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13247; 23157";"Service de l'Histoire du Louvre"
cl010218001;godet;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13244; 23157";"Service de l'Histoire du Louvre"
cl010218003;"coupelle, fragment";;"1400 / 1500  (XVe siècle)";"CN 6323; 7001";"Service de l'Histoire du Louvre"
cl010218005;coupelle;;;"CN 1411; 4009; 4032";"Service de l'Histoire du Louvre"
cl010218027;gourde;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6478; 3218";"Service de l'Histoire du Louvre"
cl010218061;"bassin à suspendre";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3704; 5061; 5085; 5136";"Service de l'Histoire du Louvre"
cl010218077;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 13030; 18353";"Service de l'Histoire du Louvre"
cl010218084;coupe;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 2437; 2053";"Service de l'Histoire du Louvre"
cl010218085;coupelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14604; 33551";"Service de l'Histoire du Louvre"
cl010218087;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 9653; 3155; 7412";"Service de l'Histoire du Louvre"
cl010218363;cruche;;;"CN 7508; 7348; 7401";"Service de l'Histoire du Louvre"
cl010218374;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6476; 3188; 3193; 3218";"Service de l'Histoire du Louvre"
cl010218375;"pichet ; cruche";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 11221; 03172";"Service de l'Histoire du Louvre"
cl010218377;cruche;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6475; 3218";"Service de l'Histoire du Louvre"
cl010218380;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7664; 7451";"Service de l'Histoire du Louvre"
cl010218381;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5649; 3193";"Service de l'Histoire du Louvre"
cl010218383;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7472; 7401";"Service de l'Histoire du Louvre"
cl010218385;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6473; 3188; 3187";"Service de l'Histoire du Louvre"
cl010218388;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7666; 7458";"Service de l'Histoire du Louvre"
cl010218395;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 11215; 03159";"Service de l'Histoire du Louvre"
cl010218396;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13803; 13290";"Service de l'Histoire du Louvre"
cl010218411;bouteille;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13589; 30065";"Service de l'Histoire du Louvre"
cl010218413;bouteille;;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 8442; 15000";"Service de l'Histoire du Louvre"
cl010218414;bouteille;;"1700 / 1800  (XVIIIe siècle [?])";"CN 14392; 51000";"Service de l'Histoire du Louvre"
cl010218417;gourde;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7445; 7401";"Service de l'Histoire du Louvre"
cl010218423;gourde;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7443; 7401";"Service de l'Histoire du Louvre"
cl010218424;gourde;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 2443; 2038; 2041";"Service de l'Histoire du Louvre"
cl010218453;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4976; 13092";"Service de l'Histoire du Louvre"
cl010218464;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14174; 48159";"Service de l'Histoire du Louvre"
cl010218471;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5645; 3188";"Service de l'Histoire du Louvre"
cl010218472;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20887; 30126";"Service de l'Histoire du Louvre"
cl010218473;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6484; 3193; 3203";"Service de l'Histoire du Louvre"
cl010218479;gourde;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 8119; 6167; 6173";"Service de l'Histoire du Louvre"
cl010218499;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6128; 3085";"Service de l'Histoire du Louvre"
cl010218509;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20894; 44078";"Service de l'Histoire du Louvre"
cl010218525;"pot à anse";;"1500 / 1600  (XVIe siècle)";"CN 14620; 33540";"Service de l'Histoire du Louvre"
cl010218531;"pot à beurre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6464; 3187; 3188";"Service de l'Histoire du Louvre"
cl010218532;"pot à beurre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6465; 3218";"Service de l'Histoire du Louvre"
cl010218536;"pot à beurre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 21009; 50296";"Service de l'Histoire du Louvre"
cl010218537;"pot à graisse";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7450; 7401";"Service de l'Histoire du Louvre"
cl010218569;godet;;"1400 / 1500  (XVe siècle)";"CN 14231; 28540; 28546; 28549";"Service de l'Histoire du Louvre"
cl010218587;coupe;;"1400 / 1500  (XVe siècle [?])";"CN 14196; 28546; 28548; 28549; 28556";"Service de l'Histoire du Louvre"
cl010218589;godet;;"1400 / 1500  (XVe siècle)";"CN 9650; 7412; 7426";"Service de l'Histoire du Louvre"
cl010218595;"Biberon en col de cygne";;"1485 / 1615  (Renaissance)";"CN 9649; DL 28280; 7412; 7441";"Service de l'Histoire du Louvre"
cl010218615;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3698; 5051";"Service de l'Histoire du Louvre"
cl010218617;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7653; 7465";"Service de l'Histoire du Louvre"
cl010218621;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 4478; 9083";"Service de l'Histoire du Louvre"
cl010218627;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13331; 26037";"Service de l'Histoire du Louvre"
cl010218628;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3305; 3218";"Service de l'Histoire du Louvre"
cl010218632;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3306; 3218";"Service de l'Histoire du Louvre"
cl010218637;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6483; 3203; 3188; 3193";"Service de l'Histoire du Louvre"
cl010218641;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7656; 7465";"Service de l'Histoire du Louvre"
cl010219571;"bol ; écuelle";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 8116; 6176; 6254";"Service de l'Histoire du Louvre"
cl010219576;"bol à anses";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7683; 7465";"Service de l'Histoire du Louvre"
cl010219717;sifflet;;"1485 / 1615  (Renaissance)";"CN 10599; 7576";"Service de l'Histoire du Louvre"
cl010220023;chevrette;;"1485 / 1615  (Renaissance)";"CN 8459; 15002; 15033; 15046; 15042";"Service de l'Histoire du Louvre"
cl010220028;tasse;;"1485 / 1615  (Renaissance)";"CN 2453; DL 28263; 2058";"Service de l'Histoire du Louvre"
cl010221258;cruche;;"1500 / 1600  (XVIe siècle)";"CN 14418 BIS";"Service de l'Histoire du Louvre"
cl010234299;coupelle;;;"JC 113 183 21";"Service de l'Histoire du Louvre"
cl010234623;pot;;;"CN 6307; 7048; 7053";"Service de l'Histoire du Louvre"
cl010234624;pichet;;;"CN 7665; 7446; 7450; 7451";"Service de l'Histoire du Louvre"
cl010234630;pichet;;;"CN 7667; 7451; 7452; 7456; 7454";"Service de l'Histoire du Louvre"
cl010234264;pot;;;"JC 121 239 343";"Service de l'Histoire du Louvre"
cl010234265;"coquemar verseur";;;"JC 108 193 8";"Service de l'Histoire du Louvre"
cl010220146;albarello;;"1600 / 1700  (XVIIe siècle)";"CN 7674; 7451; 7456";"Service de l'Histoire du Louvre"
cl010219723;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 109";"Service de l'Histoire du Louvre"
cl010219721;pichet;;"1485 / 1615  (Renaissance)";"JC 121 153 70";"Service de l'Histoire du Louvre"
cl010219573;gourde;;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 13210; 18326; 18328";"Service de l'Histoire du Louvre"
