ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131866;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2476";"Département des Antiquités orientales"
cl010131956;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2563";"Département des Antiquités orientales"
cl010142264;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17514";"Département des Antiquités orientales"
cl010142270;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17520";"Département des Antiquités orientales"
cl010142299;"pointe de flèche";;;"AO 17548";"Département des Antiquités orientales"
cl010142339;épingle;;;"AO 17591";"Département des Antiquités orientales"
cl010142343;fusaïole;;;"AO 17595";"Département des Antiquités orientales"
cl010147589;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22832";"Département des Antiquités orientales"
cl010155775;perle;;;"AO 31651";"Département des Antiquités orientales"
cl010155776;fusaïole;;;"AO 31652";"Département des Antiquités orientales"
cl010131671;lame;;"-2300 / -2000  (Chypriote ancien)";"AM 2360";"Département des Antiquités orientales"
cl010131876;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2486";"Département des Antiquités orientales"
cl010131879;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2489";"Département des Antiquités orientales"
cl010131894;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2503";"Département des Antiquités orientales"
cl010131920;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2528";"Département des Antiquités orientales"
cl010131941;vase;;"-1900 / -1800  (Chypriote moyen I)";"AM 2548";"Département des Antiquités orientales"
cl010131951;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2558";"Département des Antiquités orientales"
cl010131952;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2559";"Département des Antiquités orientales"
cl010132157;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2738";"Département des Antiquités orientales"
cl010142276;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17527";"Département des Antiquités orientales"
cl010142278;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17529";"Département des Antiquités orientales"
cl010142281;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17531";"Département des Antiquités orientales"
cl010142344;fusaïole;;;"AO 17596";"Département des Antiquités orientales"
cl010155771;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31647";"Département des Antiquités orientales"
cl010142314;"lame de poignard";;"-2300 / -2000  (Chypriote ancien)";"AO 17584";"Département des Antiquités orientales"
cl010131867;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2477";"Département des Antiquités orientales"
cl010131893;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2502";"Département des Antiquités orientales"
cl010131899;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2508";"Département des Antiquités orientales"
cl010131916;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2524";"Département des Antiquités orientales"
cl010131919;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2527";"Département des Antiquités orientales"
cl010131943;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2550";"Département des Antiquités orientales"
cl010131944;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2551";"Département des Antiquités orientales"
cl010131959;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2566";"Département des Antiquités orientales"
cl010142272;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17523";"Département des Antiquités orientales"
cl010142311;épingle;;;"AO 17581";"Département des Antiquités orientales"
cl010143646;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18819";"Département des Antiquités orientales"
cl010143652;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18823";"Département des Antiquités orientales"
cl010142313;épingle;;"-2300 / -2000  (Chypriote ancien)";"AO 17583";"Département des Antiquités orientales"
cl010131673;épingle;;"-2300 / -2000  (Chypriote ancien)";"AM 2362";"Département des Antiquités orientales"
cl010131857;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2467";"Département des Antiquités orientales"
cl010155702;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31655";"Département des Antiquités orientales"
cl010155774;perle;;;"AO 31650";"Département des Antiquités orientales"
cl010131851;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2461";"Département des Antiquités orientales"
cl010131877;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2487";"Département des Antiquités orientales"
cl010131878;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2488";"Département des Antiquités orientales"
cl010131902;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2510";"Département des Antiquités orientales"
cl010142286;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17536";"Département des Antiquités orientales"
cl010155772;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31648";"Département des Antiquités orientales"
cl010131678;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2453";"Département des Antiquités orientales"
cl010131835;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2438";"Département des Antiquités orientales"
cl010131854;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2464";"Département des Antiquités orientales"
cl010132128;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2730";"Département des Antiquités orientales"
cl010155700;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31653";"Département des Antiquités orientales"
cl010155701;fusaïole;;;"AO 31654";"Département des Antiquités orientales"
cl010131875;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2485";"Département des Antiquités orientales"
cl010131856;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2466";"Département des Antiquités orientales"
