ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220580;"L'Ordre pourvoit aux besoins de la guerre";"Chassériau, Théodore";;"RF 24337, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020221062;"Homme retenant des chevaux ; femme en désolation ; figure et des anges";"Chassériau, Théodore";;"RF 24713, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221304;"Hommes, demi nus, menant des boeufs ; homme et cheval";"Chassériau, Théodore";;"RF 24908, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221332;"Feuillages, et trois hommes nus";"Chassériau, Théodore";;"RF 24936, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221362;"Forgeron, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 24966, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221841;"Cavalier se retournant vers la gauche";"Chassériau, Théodore";;"RF 25328, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020222120;"Groupe de forgerons";"Chassériau, Théodore";;"RF 25531, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222134;"Groupe de combattants devant une trour crénelée";"Chassériau, Théodore";;"RF 25539, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222136;"L'Ordre pourvoit aux besoins de la guerre";"Chassériau, Théodore";;"RF 25541, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222137;"Deux études de forgerons";"Chassériau, Théodore";;"RF 25542, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222160;"Homme bondissant au flanc d'un cheval et des cavaliers";"Chassériau, Théodore";;"RF 25556, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222163;"Figure assise distribuant de l'or ; figures";"Chassériau, Théodore";;"RF 25557, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222186;"Figure incomplète de femme masquée par un bouclier rond";"Chassériau, Théodore";;"RF 25576, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020222207;"Un soldat montant à cheval, entouré de cavaliers";"Chassériau, Théodore";;"RF 25590, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222209;"Homme portant des pieux ; homme retenant des chevaux ; cavalier";"Chassériau, Théodore";;"RF 25591, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222211;"Homme nu, de dos ; reprise du bras";"Chassériau, Théodore";;"RF 25592, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222216;"Groupe de cavaliers tournés vers la droite";"Chassériau, Théodore";;"RF 25596, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222220;"Figure drapée, assise, de face, les jambes tournées à droite";"Chassériau, Théodore";;"RF 25598, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222236;"Homme sautant sur un cheval";"Chassériau, Théodore";;"RF 25611, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222237;"Athlète assis ; homme à mi-corps ; quatre têtes de cheval";"Chassériau, Théodore";;"RF 25611, Verso; vol.25, p.183";"Département des Arts graphiques"
cl020222322;"Homme nu, debout, de face ; jambe ; draperie";"Chassériau, Théodore";;"RF 25682, Recto; vol.25, p.188";"Département des Arts graphiques"
cl020222454;"Cavalier vu de dos ; homme à mi-corps de dos, tourné vers la droite";"Chassériau, Théodore";;"RF 25778, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222509;"Etude de torse : cavalier vu de dos";"Chassériau, Théodore";;"RF 25819, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222752;"Cavalier de profil à droite et homme debout";"Chassériau, Théodore";;"RF 26001, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020222770;"Homme nu, tourné vers la gauche, bras levés";"Chassériau, Théodore";;"RF 26014, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020223246;"Couple enlacé ; jeune homme, en buste";"Chassériau, Théodore";;"RF 26058, 22; vol.25, p.238";"Département des Arts graphiques"
cl020223248;"Femmes assises à terre ; étude de jambe gauche";"Chassériau, Théodore";;"RF 26058, 24; vol.25, p.238";"Département des Arts graphiques"
cl020224801;"Figure tournée vers la gauche";"Chassériau, Théodore";;"RF 26223, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020224929;"Combat sur un rempart, et texte manuscrit";"Chassériau, Théodore";;"RF 26327, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020225179;"Tête d'hommes ; homme vu à mi-corps ; bras et dos";"Chassériau, Théodore";;"RF 26554, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020507671;"L'Ordre pourvoit aux besoins de la Guerre";"Chassériau, Théodore";;"RF 51767, Recto";"Département des Arts graphiques"
