ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020498;"sarcophage à serviteur funéraire ; serviteur funéraire en bâtonnet";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 2712";"Département des Antiquités égyptiennes"
cl010016047;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 61; 1002";"Département des Antiquités égyptiennes"
cl010007737;"serviteur funéraire";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"E 17335";"Département des Antiquités égyptiennes"
cl010014675;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2704; Salt n°3340; Champollion Q. 37; 1153";"Département des Antiquités égyptiennes"
cl010015180;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2708 3; Salt n°3391; 1143";"Département des Antiquités égyptiennes"
cl010016259;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"E 1973; AF 895; Clot bey C 21 F n°666";"Département des Antiquités égyptiennes"
cl010015184;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2707 2";"Département des Antiquités égyptiennes"
cl010023836;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"E 1974; AF 896; Clot bey C 21 F n°667";"Département des Antiquités égyptiennes"
cl010026009;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2708 1; Salt n°3569; 1146";"Département des Antiquités égyptiennes"
cl010015808;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 2707 1; Drovetti n°455; Champollion Q. 43; 143338 MNW";"Département des Antiquités égyptiennes"
cl010015972;"serviteur funéraire";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 2684 4";"Département des Antiquités égyptiennes"
cl010006100;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 20336; MG 2837";"Département des Antiquités égyptiennes"
cl010016712;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 2684 11; Champollion Q. 48; 1037";"Département des Antiquités égyptiennes"
cl010013852;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 771 22; IM 3673; S 1250";"Département des Antiquités égyptiennes"
cl010013853;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 771 17; IM 3670; S 1249";"Département des Antiquités égyptiennes"
cl010373863;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24141";"Département des Antiquités égyptiennes"
cl010015578;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1236";"Département des Antiquités égyptiennes"
cl020210282;"Serviteur, un genou à terre";"Subleyras, Pierre";;"INV 32919, Recto; NIII 14058; MA 11309; vol.13, p.335";"Département des Arts graphiques"
cl010340054;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 365; S 1234; Ant 810";"Département des Antiquités égyptiennes"
cl010339814;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 775; ME 902; S 1237; D1891.DL.058";"Département des Antiquités égyptiennes"
cl010339904;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 827; D.961.2.122";"Département des Antiquités égyptiennes"
cl010015601;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 33906";"Département des Antiquités égyptiennes"
cl010017440;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 55; Durand n°1038 ?";"Département des Antiquités égyptiennes"
cl010339388;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 832 Ter; D.961.2.98";"Département des Antiquités égyptiennes"
cl010339718;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 13879; BN 825 bis";"Département des Antiquités égyptiennes"
cl010017441;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 53; Durand n°1064 ?";"Département des Antiquités égyptiennes"
cl010339871;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 833; D.961.2.83";"Département des Antiquités égyptiennes"
cl010015216;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 11968; BN 833 Bis";"Département des Antiquités égyptiennes"
cl010017439;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 54";"Département des Antiquités égyptiennes"
cl010030034;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 11967; BN 832";"Département des Antiquités égyptiennes"
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl010340091;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"ME 434; 88.3.157; S 1233 ou S 1235 ?";"Département des Antiquités égyptiennes"
cl010004959;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2708 10; Salt n°3389; Champollion Q. 38; 1141";"Département des Antiquités égyptiennes"
cl010006367;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2965; Salt n°3388; Champollion Q. 36";"Département des Antiquités égyptiennes"
cl010007405;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2707 3; Champollion Q. 44";"Département des Antiquités égyptiennes"
cl010007857;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 27149";"Département des Antiquités égyptiennes"
cl010016190;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 13565";"Département des Antiquités égyptiennes"
cl010016211;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2646 2; Durand n°53; Champollion Q. 42";"Département des Antiquités égyptiennes"
