ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456933;"Robe arabe";"Delacroix, Eugène";;"MD 2018-5";"Musée national Eugène-Delacroix"
cl020232903;"Une robe";"YVON Adolphe";;"RF 42522, 55; vol.31, p.189";"Département des Arts graphiques"
cl010278070;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 899; Ma 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl020503875;"Motifs décoratifs sur le devant d'une robe";"Papety, Dominique";;"RF 1773.110, Recto; Inv. français, t. XIII B 344";"Département des Arts graphiques"
cl020507422;"Jupe d'une robe";"Isabey, Eugène";;"RF 51746, 29";"Département des Arts graphiques"
cl020230348;"Portrait de jeune femme en robe noire";"SINGRY Jean-Baptiste";;"RF 41171, Recto; Invent. miniatures ivoire j 599; vol.31, p.18";"Département des Arts graphiques"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl020142417;"Bas d'une robe";"Chapu, Henri";;"RF 23229, 27; vol.24, p.445";"Département des Arts graphiques"
cl020218750;"Contour d'une robe";"Forain, Jean-Louis";;"RF 10746, 95; vol.23, p.93";"Département des Arts graphiques"
cl020232909;"Bas d'une robe";"YVON Adolphe";;"RF 42522, 61; vol.31, p.189";"Département des Arts graphiques"
cl020625965;"Femme en robe blanche et châle rouge";"GENTY Jean-Baptiste";1819;"RFML.AG.2019.23.5, Recto";"Département des Arts graphiques"
cl020019325;"Femme en robe bleue";"Hall, Peter-Adolf";;"RF 5028, Recto; Invent. miniatures ivoire j 312; vol.20, p.322";"Département des Arts graphiques"
cl020586390;"Femme de Francfort sur le Main en robe de mariée";"AMMAN Jost";;"L 234 LR/73 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020220842;"Figure habillée d'une robe, agenouillée et assise sur ses talons";"Chassériau, Théodore";;"RF 24553, Recto; vol.25, p.113";"Département des Arts graphiques"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl020030899;"Homme barbu, vêtu d'une robe, assis, un livre sur les genoux";"CALANDRUCCI Giacinto";;"RF 14890, Recto; vol.23, p.458";"Département des Arts graphiques"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255480;bol;;"vers -150";"AO 7159";"Département des Antiquités grecques, étrusques et romaines"
cl020507569;"Femme vêtue d'une robe, debout, la main droite sur la hanche";"ANONYME FRANCAIS XVIIIè s";;"RF 51847, Recto";"Département des Arts graphiques"
cl020118497;"Deux femmes vêtues de robe";"Corot, Jean-Baptiste Camille";;"RF 8713, 93; vol.22, p.265";"Département des Arts graphiques"
cl020221492;"Oriental dansant ; robe ; études de mains";"Chassériau, Théodore";;"RF 25077, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020015688;"Portrait de jeune femme en robe bleue";"ANONYME FRANCAIS XVIIIè s";;"RF 3467, Recto; Invent. miniatures ivoire j 650; vol.20, p.103";"Département des Arts graphiques"
cl020563544;"Deux croquis inachevés d'une robe";HERMANN-PAUL;1899;"RF 52111, 31; vol.34, p.5";"Département des Arts graphiques"
cl010278077;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1790; Ma 4502";"Département des Antiquités grecques, étrusques et romaines"
cl020232900;"Une robe et une écharpe";"YVON Adolphe";;"RF 42522, 52; vol.31, p.189";"Département des Arts graphiques"
cl020574595;"La Robe de la fiancée";"BURKHARD Balthasar";2001;"11302 C";"Département des Arts graphiques"
cl020034186;"Portrait de femme en robe noire";"DOUCET DE SURINY Jeanne";;"RF 30685, Recto; Invent. miniatures ivoire j 146; Catalogue Donation D. David-Weill DDW 41; vol.26, p.243";"Département des Arts graphiques"
cl020114828;"Portrait de femme en robe orange";"MUNERET Jean Désiré";;"RF 1944, Recto; Invent. miniatures ivoire j 486; vol.19, p.163";"Département des Arts graphiques"
cl010276339;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2470";"Département des Antiquités grecques, étrusques et romaines"
cl020019376;"Portrait de femme en robe-redingote noire";"PERIN-SALBREUX Lié Louis";;"RF 5078, Recto; Invent. miniatures ivoire j 672; vol.20, p.330";"Département des Arts graphiques"
cl010065430;"Jeune femme à la robe rose";"Corot, Jean-Baptiste Camille ; France";"1860 / 1865  (3e quart du XIXe siècle)";"RF 1967 4";"Département des Peintures"
cl010065458;"Enfant en pied en robe blanche";"Anonyme ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 20268; Campana 507";"Département des Peintures"
cl010067290;"Joseph et la robe de Putiphar";"Werff, Adriaen van der ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1941; MR 1100";"Département des Peintures"
cl020019406;"Portrait de jeune femme en robe empire";"ANONYME FRANCAIS XIXè s ( début)";;"RF 5108, Recto; Invent. miniatures ivoire j 698; vol.20, p.334";"Département des Arts graphiques"
cl010060739;"La robe ensanglantée de Joseph apportée à Jacob";"Heim, François-Joseph ; France";1817;"INV 20540";"Département des Peintures"
cl020111700;"Portrait de femme, en buste, robe brune décolletée";"DUMONT François";;"RF 161, Recto; Invent. miniatures ivoire j 696; vol.19, p.14";"Département des Arts graphiques"
cl020031812;"Portrait de Thérèse des Hours, assise sur une terrasse";"BAZILLE Frédéric";;"RF 29730, Recto; vol.26, p.101";"Département des Arts graphiques"
cl020034184;"Jeune femme en buste, à robe foncée";"DERANTON Joseph";1786;"RF 30683, Recto; Invent. miniatures ivoire j 138; Catalogue Donation D. David-Weill DDW 39; vol.26, p.243";"Département des Arts graphiques"
cl020034230;"Portrait de femme, portant une robe lilas clair";"Hall, Peter-Adolf";;"RF 30728, Recto; Invent. miniatures ivoire j 285; Catalogue Donation D. David-Weill DDW 84; vol.26, p.247";"Département des Arts graphiques"
cl020017923;"Portrait de dame en robe bleue-violette";"PERIN-SALBREUX Lié Louis";;"RF 4317, Recto; Invent. miniatures ivoire j 507; vol.20, p.214";"Département des Arts graphiques"
cl020034271;"Portrait de femme, portant une robe blanche";"LE GUAY Charles Etienne";;"RF 30769, Recto; Invent. miniatures ivoire j 420; Catalogue Donation D. David-Weill DDW 125; vol.26, p.251";"Département des Arts graphiques"
cl020034400;"Portrait de femme, en robe gris ardoise";"HUBERT le Jeune";"vers 1793";"RF 30897, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020586385;"Jeune fille suisse en robe de mariée";"AMMAN Jost";;"L 234 LR/68 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020132443;"Femme en robe rose et fichu gris, assise sur un banc, lisant";"HEILBUTH Ferdinand";;"RF 22575, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020624730;"Femme en robe rouge-brune portant un voile blanc sur sa tête";"ANONYME XVIè s";;"1297 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020506347;"Partie inférieure d'une robe d'une figure (?)";"Chassériau, Théodore";;"RF 24694, Verso";"Département des Arts graphiques"
cl020040935;"Femme en robe longue et châle noir, mains croisées sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 32460, Recto; vol.27, p.193";"Département des Arts graphiques"
cl020221084;"Torse et bas du corps d'une femme vêtue d'une robe ; draperie";"Chassériau, Théodore";;"RF 24728, Recto; vol.25, p.129";"Département des Arts graphiques"
cl010067461;"Portrait de petite fille, en robe blanche";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 20691";"Département des Peintures"
cl020143418;"Homme debout, vêtu d'une longue robe";"Vernet, Claude-Joseph";;"RF 23549, Verso; vol.24, p.486";"Département des Arts graphiques"
cl020034199;"Portrait de femme, debout, en robe bleue";"DUMONT François";;"RF 30698, Recto; Invent. miniatures ivoire j 195; Catalogue Donation D. David-Weill DDW 54; vol.26, p.244";"Département des Arts graphiques"
cl020218808;"Robe d'une femme agenouillée, de profil";"Forain, Jean-Louis";;"RF 10746, 153; vol.23, p.93";"Département des Arts graphiques"
cl020115740;"Jeune oriental vêtu d'une ample robe, assis sur le sol, de face";"Montfort, Antoine Alphonse";1837;"RF 7337, Recto; Guiffrey et Marcel G 11173; vol.22, p.15";"Département des Arts graphiques"
cl020123574;"Femme vêtue d'une robe fendue sur le côté, marchant vers la gauche";"Degas, Edgar";;"RF 15511, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020109207;"Dame en robe décolletée écoutant la déclaration d'un galant";"BRENTEL Friedrich";;"INV 19133.3, Recto; NIII 8411; MA 7892; Allemands A 478; vol.8, p.129";"Département des Arts graphiques"
cl020014218;"Portrait de femme en robe bleue bordée de fourrure";"ANONYME FRANCAIS XVIIIè s";;"INV 35156, Recto; NIII 34901; Invent. miniatures ivoire j 644; vol.14, p.325";"Département des Arts graphiques"
cl010263029;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 624";"Département des Antiquités grecques, étrusques et romaines"
cl020026443;"Jeune fille blonde au ruban bleu et robe blanche";"MENUISIER Jean-Pierre";;"RF 5120, Recto; Invent. miniatures ivoire j 447; vol.20, p.336";"Département des Arts graphiques"
cl020043181;"Jeune femme en robe de bal, tenant un bouquet, assise sur un divan";"Lami, Eugène";1836;"RF 34479, Recto; vol.27, p.429";"Département des Arts graphiques"
cl020581911;"La jolie Aminte, coiffée d'un chapeau bonnet, rubans croisés sur une robe unie";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020034168;"Portrait de jeune femme vêtue d'une robe bleue";"BOUCHARDY Etienne";1828;"RF 30667, Recto; Invent. miniatures ivoire j 58; Catalogue Donation D. David-Weill DDW 23; vol.26, p.241";"Département des Arts graphiques"
cl020034219;"Portrait de jeune femme, avec une robe aubergine";"GUERIN Jean Urbain";;"RF 30717, Recto; Invent. miniatures ivoire j 259; Catalogue Donation D. David-Weill DDW 73; vol.26, p.246";"Département des Arts graphiques"
cl020034312;"Portrait de femme, portant une robe empire blanche";"Sicard, Louis-Marie";1804;"RF 30810, Recto; Invent. miniatures ivoire j 593; Catalogue Donation D. David-Weill DDW 166; vol.26, p.255";"Département des Arts graphiques"
cl020034502;"Portrait de femme, en buste, robe bleue décolletée";"ECOLE FRANCO-SUISSE";;"RF 30998, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020586340;"Jeune fille de Nuremberg en robe de mariée";"AMMAN Jost";;"L 234 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020034207;"Portrait de dame, en buste, fichu de mousseline, et robe bleu-roi";"ENFANTIN Barthelemy Prosper";1789;"RF 30705, Recto; Invent. miniatures ivoire j 219; Catalogue Donation D. David-Weill DDW 61; vol.26, p.245";"Département des Arts graphiques"
cl020019416;"Portrait de jeune femme en robe de soie prune";"PERIN-SALBREUX Lié Louis";;"RF 5118, Recto; Invent. miniatures ivoire j 508; vol.20, p.335";"Département des Arts graphiques"
cl020034233;"Portrait de jeune femme portant une robe blanche";"Hall, Peter-Adolf";;"RF 30731, Recto; Invent. miniatures ivoire j 314; Catalogue Donation D. David-Weill DDW 87; vol.26, p.247";"Département des Arts graphiques"
cl020034277;"Portrait de femme portant une robe de velours fraise et une écharpe jaune";"MEURET François";;"RF 30775, Recto; Invent. miniatures ivoire j 449; Catalogue Donation D. David-Weill DDW 131; vol.26, p.252";"Département des Arts graphiques"
cl020034241;"Portrait de jeune femme portant une robe souffre";"HENARD Charles";;"RF 30739, Recto; Invent. miniatures ivoire j 327; Catalogue Donation D. David-Weill DDW 95; vol.26, p.248";"Département des Arts graphiques"
cl020222744;"Personnage à longue robe ; plusieurs croquis d'éléphant";"Chassériau, Théodore";;"RF 25995, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020021549;"Portrait de jeune femme, le buste vêtu d'une robe rouge";"CARRIER Joseph Auguste";1822;"RF 6847, Recto; Invent. miniatures ivoire j 90; vol.21, p.292";"Département des Arts graphiques"
cl010110734;"Robe longue faisant partie du grand habillement du sacre de Napoléon";Anonyme;"vers 1804";"MS 189 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507090;"Deux études d'une femme vêtue d'une longue robe";"Isabey, Eugène";;"RF 51736, 10";"Département des Arts graphiques"
cl020507423;"Trait de contour de la jupe d'une robe";"Isabey, Eugène";;"RF 51746, 30";"Département des Arts graphiques"
cl020027047;"Portrait de femme, décolletée, à robe rouge bordée de dentelle";"Augustin, Jean-Baptiste Jacques";;"RF 12945, Recto; Invent. miniatures ivoire j 554; vol.23, p.333";"Département des Arts graphiques"
cl020111751;"Portrait de jeune femme, en buste, vêtue d'une robe blanche";"ANONYME HOLLANDAIS XVIIIè s";"vers 1760/1780";"RF 212, Recto; Invent. miniatures ivoire j 706; vol.19, p.21";"Département des Arts graphiques"
cl020032611;"Un ange en robe verte, vue de trois quarts à droite, sur un nuage";"Devéria, Eugène";;"RF 29872, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020111692;"Jeune femme, en buste ; robe blanche et voile jaunâtre";"CHARRIN Fanny";;"RF 153, Recto; Invent. miniatures ivoire j 114; vol.19, p.13";"Département des Arts graphiques"
cl020034149;"Portrait de femme, vêtue d'une robe bleue et ceinture tricolore";"Augustin, Jean-Baptiste Jacques";1790;"RF 30648, Recto; Invent. miniatures ivoire j 10; Catalogue Donation D. David-Weill DDW 4; vol.26, p.239";"Département des Arts graphiques"
cl020032344;"Femme en robe du soir, et croquis indéterminés";"FORTUNY Mariano";;"RF 29851, 51; vol.26, p.115";"Département des Arts graphiques"
cl020623766;"Habillement du grand Maître de la garde-robe";"PATAS Charles Emmanuel";1775;"L 464 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020514933;"Femme en robe, assise ; figure nue, assise, les jambes croisées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6094, Verso";"Département des Arts graphiques"
cl020507089;"Femme, vêtue d'une longue robe, au bas d'un escalier";"Isabey, Eugène";;"RF 51736, 9";"Département des Arts graphiques"
cl020222062;"Bas du corps d'un personnage vêtu d'une robe";"Chassériau, Théodore";;"RF 25484, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020034246;"Portrait de Mademoiselle de Salienne portant une robe noire décolletée";"ISABEY Jean-Baptiste";1790;"RF 30744, Recto; Invent. miniatures ivoire j 349; Catalogue Donation D. David-Weill DDW 100; vol.26, p.249";"Département des Arts graphiques"
