ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001432;"Un pape écrivant sous l'inspiration divine, avec des anges à ses côtés";"CARDI Lodovico";;"INV 889, Recto; NIII 917; MA 893; Inventaire italien, t.III W 131; vol.1, p.147";"Département des Arts graphiques"
cl020001833;"Pape bénissant un guerrier";"GAMBERRUCI Cosimo";;"INV 1223, Recto; NIII 729; MA 717; Inventaire italien, t.III W 234; vol.1, p.191";"Département des Arts graphiques"
cl020001990;Pentecôte;"NALDINI Battista";;"INV 1355, Recto; NIII 723; MA 711; Inventaire italien, t.I U 87; vol.1, p.212";"Département des Arts graphiques"
cl020001998;"Saint Grégoire le Grand inspiré par le Saint Esprit";"NASINI Giuseppe Nicola";;"INV 1361, Recto; NIII 1418; MA 1364; Inventaire italien, t. IV R 447; vol.1, p.213";"Département des Arts graphiques"
cl020002266;"Adoration du Saint Sacrement";"SALIMBENI Ventura";1606;"INV 1616, Recto; NIII 1319; MA 1271; Inventaire italien, t.III W 402; vol.1, p.258";"Département des Arts graphiques"
cl020002268;"La Pentecôte";"CRESTI Domenico";;"INV 1618, Recto; NIII 1323; MA 1275; Inventaire italien, t.III W 303; vol.1, p.258";"Département des Arts graphiques"
cl020002273;Annonciation;"SALIMBENI Ventura";;"INV 1623, Recto; NIII 1398; MA 1348; Inventaire italien, t.III W 605; vol.1, p.261";"Département des Arts graphiques"
cl020002281;"Quatre saints adorant une représentation de la Vierge à l'Enfant";"CASOLANI Alessandro";;"INV 1629, Recto; NIII 1321; MA 1273; Inventaire italien, t.III W 124; vol.1, p.262";"Département des Arts graphiques"
cl020002305;"Le Baptême du Christ";"Salviati (Francesco de' Rossi, dit)";;"INV 1650, Recto; NIII 633; MA 622; vol.1, p.268";"Département des Arts graphiques"
cl020002309;"La Pentecôte";"ANONYME ITALIEN fin XVIè s";;"INV 1654, Recto; NIII 606; MA 593; vol.1, p.268";"Département des Arts graphiques"
cl020002325;"La Pentecôte";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1670, Recto; NIII 446; MA 438; vol.1, p.271";"Département des Arts graphiques"
cl020002558;"Deux saints franciscains écrivant sous la dictée du Saint-Esprit";"Tempesta, Antonio";;"INV 1844, Recto; NIII 22896; MA 12584; Inventaire italien, t.III W 463; vol.1, p.303";"Département des Arts graphiques"
cl020002706;"La Trinité";"Vanni, Francesco";"vers 1592";"INV 1983, Recto; NIII 1349; MA 1300; Inventaire italien, t.III W 515; vol.1, p.327";"Département des Arts graphiques"
cl020002759;"La sainte Trinité couronnant la Vierge";"Vanni, Francesco";;"INV 2035, Recto; NIII 27420; MA 12624; Inventaire italien, t.III W 556; vol.1, p.339";"Département des Arts graphiques"
cl020002785;"Couronnement de la Vierge";"Vanni, Francesco";;"INV 2060, Recto; NIII 1405; MA 1355; Inventaire italien, t.III W 557; vol.1, p.344";"Département des Arts graphiques"
cl020002830;"Assomption et couronnement de la Vierge";"Vasari, Giorgio";;"INV 2100, Recto; NIII 646; MA 635; Inventaire italien, t.I U 199; vol.1, p.351";"Département des Arts graphiques"
cl020003512;"Le Baptême du centurion Cornélius par saint Pierre à Césarée";"Zuccaro, Federico";;"INV 2661, Recto; NIII 712; MA 700; vol.1, p.428";"Département des Arts graphiques"
cl020003513;"Le Saint Esprit au milieu d'une gloire d'anges";"Zuccaro, Federico";;"INV 2662, Recto; NIII 713; MA 701; vol.1, p.428";"Département des Arts graphiques"
cl020003625;"La Création du monde à l'équinoxe du printemps";"ORSI Lelio";;"INV 2765, Recto; NIII 194; MA 190; vol.1, p.441";"Département des Arts graphiques"
cl020003659;"La Sainte Trinité dans les nuées parmi les anges, autour du globe";"Samacchini, Orazio";"vers 1568/1570";"INV 2796, Recto; NIII 2771; MA 2643; Inventaire italien, t. XII RS 387; vol.1, p.445";"Département des Arts graphiques"
cl020003947;"La lapidation de saint Etienne";"Burrini, Giovanni Antonio";;"INV 7068, Recto; NIII 6323; MA 5870; vol.4, p.41";"Département des Arts graphiques"
cl020004011;"L'Adoration du Christ en croix et de la sainte Trinité";"Carrache, Augustin (Carracci, Agostino)";"vers 1587";"INV 7112, Recto; NIII 5614; MA 5230; Inventaire italien, t. VII Q 238; vol.4, p.49";"Département des Arts graphiques"
cl020004072;"Projet de tableau d'autel";"Carrache, Augustin (Carracci, Agostino)";;"INV 7168, Recto; NIII 5343; MA 5005; Inventaire italien, t. VII Q 291; vol.4, p.58";"Département des Arts graphiques"
cl020004491;"Le Couronnement de la Vierge dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7551, Recto; NIII 7569; MA 7059; Inventaire italien, t. VII Q 910; vol.4, p.121";"Département des Arts graphiques"
cl020004599;"La Vierge de l'Annonciation";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7657, Recto; NIII 5135; MA 4821; Inventaire italien, t. VII Q 37; vol.4, p.136";"Département des Arts graphiques"
cl020004634;"La Sainte Trinité adorée par la Vierge, st Charles Borromée et st François";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7691, Recto; NIII 5639; MA 5251; Inventaire italien, t. VII Q 42; vol.4, p.143";"Département des Arts graphiques"
cl020004636;"Le couronnement de la Vierge avec saint Joseph et saint Jean l'Evangéliste";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7693, Recto; NIII 7449; MA 6943; Inventaire italien, t. VII Q 73; vol.4, p.143";"Département des Arts graphiques"
cl020004651;"La colombe du Saint Esprit apparaissant à saint François et sainte Claire";"Carrache, Annibal (Carracci, Annibale)";;"INV 7708, Recto; NIII 7193; MA 6696; vol.4, p.146";"Département des Arts graphiques"
cl020004687;"Le Mariage de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7742, Recto; NIII 3523; MA 3340; Inventaire italien, t. VII Q 95; vol.4, p.152";"Département des Arts graphiques"
cl020004688;"Le Mariage de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7743, Recto; NIII 5566; MA 5190; Inventaire italien, t. VII Q 97; vol.4, p.152";"Département des Arts graphiques"
cl020004689;L'Annonciation;"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7744, Recto; NIII 5567; MA 5191; Inventaire italien, t. VII Q 99; vol.4, p.152";"Département des Arts graphiques"
cl020004690;L'Annonciation;"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7745, Recto; NIII 5568; MA 5192; Inventaire italien, t. VII Q 98; vol.4, p.152";"Département des Arts graphiques"
cl020004771;"Le Baptême du Christ";"CARRACCI l'un des";;"INV 7823, Recto; NIII 7440; MA 6934; vol.4, p.165";"Département des Arts graphiques"
cl020004854;L'Annonciation;"CARRACCI Ecole des";;"INV 7904, Recto; NIII 21017; MA 12556; Inventaire italien, t. VII Q 323; vol.4, p.178";"Département des Arts graphiques"
cl020004903;"La Trinité et la Vierge en gloire";"Carrache, Augustin (Carracci, Agostino)";;"INV 7952, Recto; NIII 6452; MA 5986; Inventaire italien, t. VII Q 292; vol.4, p.186";"Département des Arts graphiques"
cl020004904;"Apôtres près du tombeau vide de la Vierge et le Couronnement de la Vierge";"CARRACCI Ecole des";;"INV 7953, Recto; NIII 2235; MA 2160; vol.4, p.186";"Département des Arts graphiques"
cl020004905;"Le Couronnement de la Vierge par la Sainte Trinité";"CARRACCI Ecole des";;"INV 7954, Recto; NIII 2363; MA 2266; vol.4, p.186";"Département des Arts graphiques"
cl020004916;"Etude pour un plafond : quatre évangélistes inspirés par le Saint-Esprit";"CARRACCI Ecole des";;"INV 7960, Recto; NIII 7463; MA 6957; vol.4, p.188";"Département des Arts graphiques"
cl020005220;"Apparition du Saint-Esprit au-dessus d'un prêtre communiant";"Franceschini, Marcantonio";;"INV 8252, Recto; NIII 8064; MA 7567; vol.4, p.234";"Département des Arts graphiques"
cl020005365;"L'Annonciation avec Dieu le Père et le Saint Esprit";"MASCHERINI Ottaviano";"avant 1574";"INV 8383, Recto; NIII 5918; MA 5508; Inventaire italien, t. XII RS 416; vol.4, p.255";"Département des Arts graphiques"
cl020005441;"La sainte Trinité, la Vierge Marie, saint Jean-Baptiste et autres saints";"CASOLANI Alessandro";;"INV 8452, Recto; NIII 6298; MA 5847; Inventaire italien, t.III W 104; vol.4, p.266";"Département des Arts graphiques"
cl020005745;L'Annonciation;"Mazzola Bedoli, Girolamo";;"INV 8719, Recto; NIII 23430; MA 12584; vol.4, p.312";"Département des Arts graphiques"
cl020005879;"Le Baptême du Christ";"PUPINI Biagio";;"INV 8845, Recto; NIII 24017; MA 12591; Inventaire italien, t. XII RS 159; vol.4, p.332";"Département des Arts graphiques"
cl020005894;"La Pentecôte";"PUPINI Biagio";;"INV 8859, Recto; NIII 7318; MA 6813; Inventaire italien, t. XII RS 160; vol.4, p.335";"Département des Arts graphiques"
cl020005940;"La Trinité";"Reni, Guido";"vers 1580/1600";"INV 8904, Recto; NIII 5922; MA 5511; Inventaire italien, t. VII Q 23; vol.4, p.342";"Département des Arts graphiques"
cl020006255;"Le Mariage de la Vierge";"Biscaino, Bartolommeo";;"INV 9185, Recto; NIII 6677; MA 6205; vol.4, p.393";"Département des Arts graphiques"
cl020006277;L'Annonciation;"Cambiaso, Luca";1568/1570;"INV 9207, Recto; NIII 31818; vol.4, p.396";"Département des Arts graphiques"
cl020006522;"Le Père Eternel et le Saint Esprit contemplant la Vierge à l'Enfant";"CASTIGLIONE Salvatore";;"INV 9447, Recto; NIII 6700; MA 6225; vol.4, p.431";"Département des Arts graphiques"
cl020006578;"Le Baptême du Christ";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9499, Recto; NIII 6733; MA 6254; vol.4, p.440";"Département des Arts graphiques"
cl020006617;"Ascension d'Elie au ciel devant Elisée";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9527, Recto; NIII 24314; MA 12594; vol.4, p.444";"Département des Arts graphiques"
cl020006664;"Le Baptême du Christ";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9574, Recto; NIII 3063; MA 2920; vol.4, p.453";"Département des Arts graphiques"
cl020006677;"La chaire de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9586, Recto; NIII 3066; MA 2923; vol.4, p.456";"Département des Arts graphiques"
cl020006681;"Le corps du Christ mort aux pieds de Dieu dans les nuées";"BRANDI Giacinto";;"INV 9590, Recto; NIII 8051; MA 9554; vol.4, p.457";"Département des Arts graphiques"
cl020006687;"Couronnement de la Vierge";"BRANDI Giacinto";;"INV 9596, Recto; NIII 25250; MA 12603; vol.4, p.458";"Département des Arts graphiques"
cl020006692;"Vierge à l'Enfant, debout sur un croissant, adorés par des saints";"CALANDRUCCI Giacinto";;"INV 9600, Recto; NIII 36093; vol.4, p.459";"Département des Arts graphiques"
cl020006734;"Assomption de la Vierge couronnée par la sainte Trinité";"Giordano, Luca";;"INV 9641, Recto; NIII 29564; MA 12645; vol.4, p.471";"Département des Arts graphiques"
cl020006906;Annonciation;"Solimena, Francesco";;"INV 9779, Recto; NIII 3139; MA 2991; vol.4, p.500";"Département des Arts graphiques"
cl020006916;"Assomption de la Vierge";"Solimena, Francesco";;"INV 9788, Recto; NIII 3142; MA 2994; vol.4, p.502";"Département des Arts graphiques"
cl020006919;"Le ravissement de sainte Claire";"Solimena, Francesco";;"INV 9791, Recto; NIII 3152; MA 3004; vol.4, p.504";"Département des Arts graphiques"
cl020007016;"Le Christ mort, soutenu par son Père, adoré par les saints Pierre et Paul";"Paolo Caliari, dit Veronese";;"INV 4699, Recto; NIII 3653; MA 3465; vol.3, p.10";"Département des Arts graphiques"
cl020007126;Annonciation;"Farinati, Paolo";;"INV 4808, Recto; NIII 3709; MA 3519; vol.3, p.28";"Département des Arts graphiques"
cl020007145;"Le Baptême du Christ dans le Jourdain";"Farinati, Paolo";;"INV 4827, Recto; NIII 3715; MA 3525; vol.3, p.31";"Département des Arts graphiques"
cl020007152;"La Descente du Saint-Esprit";"Farinati, Paolo";;"INV 4834, Recto; NIII 3722; MA 3532; vol.3, p.33";"Département des Arts graphiques"
cl020007336;"Apparition de la Sainte Trinité et de la Vierge";"GANDINI Antonio";;"INV 5012, Recto; NIII 24853; MA 12599; vol.3, p.61";"Département des Arts graphiques"
cl020007421;"La Pentecôte";"Muziano, Girolamo";"Vers 1576";"INV 5104, Recto; NIII 419; MA 412; vol.3, p.77";"Département des Arts graphiques"
cl020007493;"Le Baptême du Christ";"Palma Giovane (Jacopo Palma, dit)";;"INV 5172, Recto; NIII 3339; MA 3166; vol.3, p.88";"Département des Arts graphiques"
cl020007536;"La Sainte Trinité, avec la Vierge Marie, dans une Gloire d'anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5199, Recto; NIII 25910; MA 12610; vol.3, p.92";"Département des Arts graphiques"
cl020007689;"La descente du Saint-Esprit";"Brusasorci, Félice";;"INV 5343, Recto; NIII 4195; MA 3968; vol.3, p.114";"Département des Arts graphiques"
cl020007691;"La Trinité recevant et couronnant la Vierge dans le ciel";"Brusasorci, Félice";;"INV 5345, Recto; NIII 4197; MA 3970; vol.3, p.115";"Département des Arts graphiques"
cl020007718;"Le Couronnement de la Vierge par la Trinité";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5372, Recto; NIII 3540; MA 3356; vol.3, p.119";"Département des Arts graphiques"
cl020007927;"La Trinité en Gloire";"Franco Battista";;"INV 5563, Recto; NIII 3378; MA 3202; vol.3, p.150";"Département des Arts graphiques"
cl020008174;"Le Baptême du Christ dans le Jourdain";"CORONA Lionardo";;"INV 5749, Recto; NIII 3877; MA 3684; vol.3, p.183";"Département des Arts graphiques"
cl020008188;L'Annonciation;"CORONA Lionardo";;"INV 5815, Recto; NIII 3992; MA 3785; vol.3, p.193";"Département des Arts graphiques"
cl020008202;L'Annonciation;"Abate, Nicolò dell'";;"INV 5828, Recto; NIII 4280; MA 4052; vol.3, p.197";"Département des Arts graphiques"
cl020008629;"Couronnement de la Vierge";"ANONYME VENITIEN fin XVIè s";;"INV 5769, Recto; NIII 25908; MA 12610; vol.3, p.186";"Département des Arts graphiques"
cl020008630;"Le Paradis : la Sainte Trinité entouré de saints, d'anges, de prophètes";"ANONYME VENITIEN fin XVIè s";;"INV 5770, Recto; NIII 24833; MA 12599; vol.3, p.186";"Département des Arts graphiques"
cl020008888;"Vierge de l'Annonciation";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6380, Recto; NIII 4495; MA 4243; vol.3, p.297";"Département des Arts graphiques"
cl020008916;"Homme assis accompagné d'un ange à qui un homme agenouillé montre une vision dans le ciel : deux docteurs de l'Eglise?";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6404, Recto; NIII 7096; MA 6615; vol.3, p.302";"Département des Arts graphiques"
cl020009086;"Le Mariage de la Vierge";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6543, Recto; NIII 7415; MA 6909; vol.3, p.325";"Département des Arts graphiques"
cl020009088;"La Vierge de l'Annonciation";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6545, Recto; NIII 4497; MA 4244; vol.3, p.325";"Département des Arts graphiques"
cl020009680;"La Descente du Saint Esprit";"Blanchard, Jacques";;"INV 23774, Recto; NIII 14253; MA 11497; vol.10, p.48";"Département des Arts graphiques"
cl020009745;L'Annonciation;"BOIZOT Antoine";;"INV 23839, Recto; NIII 30405; MA 12653; vol.10, p.59";"Département des Arts graphiques"
cl020009915;"Le Christ mort au Ciel";"Bouchardon, Edme";"Vers 1723/1732";"INV 23995, Recto; NIII 14626; MA 12126; vol.10, p.84";"Département des Arts graphiques"
cl020011395;L'Annonciation;"Collin de Vermont, Hyacinthe";;"INV 25264, Recto; NIII 30032; MA 12649; vol.10, p.285";"Département des Arts graphiques"
cl020011398;"Le Baptême de Jésus";"Collin de Vermont, Hyacinthe";;"INV 25267, Recto; NIII 30227; MA 12651; vol.10, p.286";"Département des Arts graphiques"
cl020012750;"La Vierge intercédant auprès de la Sainte Trinité";"ANONYME FRANCAIS XVIIè s";;"INV 33774, Recto; NIII 14524; MA 11769; vol.14, p.66";"Département des Arts graphiques"
cl020012962;"Le Christ entouré de saints et le Saint-Esprit";"ANONYME FRANCAIS XVIIè s";;"INV 33969, Verso; NIII 28068; MA 12631; vol.14, p.97";"Département des Arts graphiques"
cl020012966;"Une sainte priant pour la délivrance des peuples aux mains des infidèles";"Loir, Nicolas";;"INV 33973, Recto; NIII 28315; MA 12633; vol.14, p.98";"Département des Arts graphiques"
cl020014018;"Le Mariage de la Vierge";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34958, Recto; NIII 34341; Inventaire italien, t. VII Q 96; vol.14, p.290";"Département des Arts graphiques"
cl020019452;"Saint Grégoire le Grand, présenté de face dans un encadrement octogonal";"Perin, Alphonse";"vers 1850/1851";"RF 5160, Recto; Inv. français, t. XIII B 1009; vol.20, p.346";"Département des Arts graphiques"
cl020036621;"Etude d'une Colombe du Saint-Esprit dans sa gloire";"OPPENORD Gilles Marie";;"RF 35698, 118; vol.28, p.97";"Département des Arts graphiques"
cl020039180;"Saintes femmes au tombeau, avec sainte Madeleine et saint Jean";"Rouget, Georges";;"RF 31439, 4; vol.27, p.10";"Département des Arts graphiques"
cl020043443;"Lettre 'D' ornée, avec la Pentecôte";"ANONYME FRANCAIS XIXè s";;"RF 34698, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020100020;L'Annonciation;"Baroche (Federico Barocci, dit le)";;"INV 2842, Recto; NIII 2337; MA 2243; vol.2, p.3";"Département des Arts graphiques"
cl020100276;"Le Baptême du Christ";"GIMIGNANI Giacinto";;"INV 3081, Recto; NIII 2554; MA 2447; vol.2, p.35";"Département des Arts graphiques"
cl020100294;"La descente du Saint-Esprit";"FERRI Ciro";;"INV 3094.TER, Recto; NIII 2550; MA 2443; vol.2, p.37";"Département des Arts graphiques"
cl020100316;"Etude de plafond : glorification d'un saint présenté à la sainte Trinité";"GARZI Luigi";;"INV 3112, Recto; NIII 2723; MA 2597; vol.2, p.40";"Département des Arts graphiques"
cl020100342;"Vierge à l'Enfant apparaissant à saint Philippe Néri";"GARZI Luigi";;"INV 3114, Recto; NIII 2725; MA 2599; vol.2, p.41";"Département des Arts graphiques"
cl020100554;"Etude pour une Annonciation";"Maratti, Carlo";;"INV 3347, Verso; NIII 8171; MA 7672; vol.2, p.72";"Département des Arts graphiques"
cl020100610;"Saint Grégoire piquant le brandeum";"Sacchi, Andrea";;"INV 3402, Recto; NIII 16269; MA 12523; vol.2, p.81";"Département des Arts graphiques"
cl020100809;Annonciation;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3597, Recto; NIII 1928; MA 1856; vol.2, p.116";"Département des Arts graphiques"
cl020100810;L'Annonciation;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3598, Recto; NIII 1880; MA 1808; vol.2, p.116";"Département des Arts graphiques"
cl020100811;L'Annonciation;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3599, Recto; NIII 7513; MA 7003; vol.2, p.116";"Département des Arts graphiques"
cl020101051;"Apothéose d'un saint évêque porté sur des nuages avec Dieu et des anges";"Sacchi, Andrea";;"INV 3833, Recto; NIII 2633; MA 2510; vol.2, p.155";"Département des Arts graphiques"
cl020101061;"Prédiction de saint Benoit à Totilla";"Sacchi, Andrea";;"INV 3819, Recto; NIII 2634; MA 2511; vol.2, p.153";"Département des Arts graphiques"
cl020101210;"La Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3977, Recto; NIII 1571; MA 1512; vol.2, p.179";"Département des Arts graphiques"
cl020101353;"La descente du Saint Esprit";"ATELIER DE RAPHAEL";;"INV 4119, Recto; NIII 23924; MA 12590; vol.2, p.198";"Département des Arts graphiques"
cl020101499;"La Sainte Trinité dans une gloire d'anges";"ANONYME ITALIEN XVIè s";;"INV 4256, Recto; NIII 1213; MA 1175; vol.2, p.218";"Département des Arts graphiques"
cl020101508;"Le Mariage de la Vierge";"ATELIER DE RAPHAEL";;"INV 4265, Recto; NIII 2084; MA 2011; Inventaire italien, t. V X 993; vol.2, p.219";"Département des Arts graphiques"
cl020101509;"Le Mariage de la Vierge";"ATELIER DE RAPHAEL";;"INV 4266, Recto; NIII 24867; MA 12599; Inventaire italien, t. V X 994; vol.2, p.219";"Département des Arts graphiques"
cl020101510;L'Annonciation;"Santi, Raffaello, dit Raphaël";;"INV 4267, Recto; NIII 18917; MA 12541; vol.2, p.219";"Département des Arts graphiques"
cl020101703;"Saint Pierre ressuscitant Tabita";"Baglione, Giovanni";"Vers 1604/1606";"INV 4453, Recto; NIII 2246; MA 2171; vol.2, p.249";"Département des Arts graphiques"
cl020101728;"Projet de décoration pour une chapelle dédiée à la Vierge";"Zuccaro, Federico";;"INV 4478, Recto; NIII 2193; MA 2119; vol.2, p.253";"Département des Arts graphiques"
cl020101746;"Descente du Saint-Esprit";"BOSCOLI Andrea";;"INV 4494, Recto; NIII 2186; MA 2113; Inventaire italien, t.I U 20; vol.2, p.255";"Département des Arts graphiques"
cl020101780;"Gloire céleste";"Zuccaro, Federico";;"INV 4527, Recto; NIII 24412; MA 12595; Inventaire italien, t.III W 611; vol.2, p.259";"Département des Arts graphiques"
cl020101793;L'Annonciation;"Zuccaro, Federico";;"INV 4539, Recto; NIII 2218; MA 2144; vol.2, p.261";"Département des Arts graphiques"
cl020101919;"Le Christ assis devant l'Arbre des Vertus";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";;"INV 9827, Recto; NIII 21258; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 21; vol.5, p.1";"Département des Arts graphiques"
cl020101944;"Les obsèques de la Vierge, et la Vierge reçue au Ciel";"Beauneveu, André";;"INV 9832, Recto; NIII 21257; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020102027;"La Sainte Trinité, au dessus d'un encadrement vide, soutenu par des putti";"SALIMBENI Ventura";;"INV 9889, Recto; NIII 2445; MA 2344; Inventaire italien, t.III W 405; vol.5, p.18";"Département des Arts graphiques"
cl020102028;"Le Saint-Esprit apparaissant dans une gloire d'anges";"ANONYME ITALIEN XVIè s";;"INV 9890, Recto; NIII 26932; MA 12620; vol.5, p.18";"Département des Arts graphiques"
cl020102096;Annonciation;"SEMINO Ottavio";;"INV 9953, Recto; NIII 6517; MA 6046; vol.5, p.29";"Département des Arts graphiques"
cl020102097;L'Annonciation;"SCHIAVONE Andrea";;"INV 9954, Recto; NIII 24204; MA 12593; vol.5, p.29";"Département des Arts graphiques"
cl020102098;Annonciation;"ANONYME ITALIEN XVIè s";;"INV 9955, Recto; NIII 23946; MA 12590; vol.5, p.30";"Département des Arts graphiques"
cl020102099;"Femme à genoux, avec la colombe du Saint-Esprit : Vierge d'une Annonciation";"SCHIAVONE Andrea";;"INV 9956, Recto; NIII 4670; MA 4394; vol.5, p.30";"Département des Arts graphiques"
cl020102394;"La Vierge reçue au ciel par le Christ et Dieu le Père";"ANONYME ITALIEN début XVIIè s";;"INV 12258, Recto; NIII 24013; MA 12591; Inventaire italien, t.III W 606; vol.6, p.29";"Département des Arts graphiques"
cl020102435;"Dieu soutenant le Christ en Croix et le Saint-Esprit adorés par les anges";"ANONYME ITALIEN XVIIè s";;"INV 12298, Recto; NIII 110; MA 107; vol.6, p.37";"Département des Arts graphiques"
cl020102451;"Un religieux invoque la Trinité, divers martyrs, saints, saintes et anges";"RICCI Giovanni Battista";;"INV 12313, Recto; NIII 912; MA 888; vol.6, p.41";"Département des Arts graphiques"
cl020102486;"L' Annonciation";"ANONYME ITALIEN XVIIè s";;"INV 12346, Recto; NIII 2475; MA 2371; vol.6, p.50";"Département des Arts graphiques"
cl020102633;L'Annonciation;"PIETRI Pietro de";;"INV 12480, Recto; NIII 5087; MA 4774; vol.6, p.80";"Département des Arts graphiques"
cl020102668;Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 12513, Recto; NIII 5849; MA 5452; vol.6, p.86";"Département des Arts graphiques"
cl020102768;"L'Immaculée Conception entourée de saint Benoît et de sainte Scolastique";"GRANO Antonio";;"INV 12606, Recto; NIII 6505; MA 6034; vol.6, p.102";"Département des Arts graphiques"
cl020102771;"Les Anges chantant les louanges du Saint-Esprit";"Dubreuil, Toussaint";;"INV 12609, Recto; NIII 6569; MA 6098; vol.6, p.103";"Département des Arts graphiques"
cl020102815;"La Vierge couronnée par la Sainte Trinité";"ROVERE Giovanni Mauro della";;"INV 12650, Recto; NIII 7571; MA 7061; vol.6, p.110";"Département des Arts graphiques"
cl020102818;"Descente du Saint-Esprit sur un saint évêque servi par des anges";"ANONYME ITALIEN XVIIè s";;"INV 12653, Recto; NIII 7585; MA 7075; vol.6, p.110";"Département des Arts graphiques"
cl020102984;"Saints et saintes auprès d'un tabernacle et de Dieu";"ANONYME ITALIEN XVIIè s";;"INV 12813, Recto; NIII 16679; MA 12525; vol.6, p.134";"Département des Arts graphiques"
cl020103106;"Apparition de la Trinité à une sainte entourée de nombreux personnages";"ANONYME ITALIEN XVIIè s";;"INV 12929, Recto; NIII 19222; MA 12542; vol.6, p.151";"Département des Arts graphiques"
cl020103111;"Le Christ, entouré de saints et d'anges, apparaissant à des saints";"ANONYME ITALIEN XVIIè s";;"INV 12934, Recto; NIII 19251; MA 12542; vol.6, p.152";"Département des Arts graphiques"
cl020103140;"La Pentecôte";"ANONYME ITALIEN XVIIè s";;"INV 12962, Recto; NIII 19578; MA 12544; vol.6, p.156";"Département des Arts graphiques"
cl020103154;"Toute puissance du Saint-Esprit";"ANONYME ITALIEN XVIIè s";;"INV 12976, Recto; NIII 19659; MA 12544; vol.6, p.158";"Département des Arts graphiques"
cl020103316;"Apothéose de saint Madeleine";"ANONYME ITALIEN XVIIè s";;"INV 13109, Recto; NIII 19948; MA 12546; vol.6, p.182";"Département des Arts graphiques"
cl020103829;"Anges découvrant un tableau montrant des saints adorant la Trinité";"ANONYME ITALIEN XVIIè s";;"INV 13588, Recto; NIII 20848; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020103842;"Religieux assis, écrivant, inspiré par le Saint-Esprit";"ANONYME ITALIEN XVIIè s";;"INV 13600, Recto; NIII 20877; MA 12555; vol.6, p.263";"Département des Arts graphiques"
cl020103867;"Martyres et saints contemplant la Sainte Trinité";"ANONYME ITALIEN XVIIè s";;"INV 13625, Recto; NIII 20992; MA 12556; vol.6, p.268";"Département des Arts graphiques"
cl020103968;"Le Saint-Esprit au-dessus d'anges assis dans les nuages";"ANONYME ITALIEN XVIIè s";;"INV 13724, Recto; NIII 23061; MA 12584; vol.6, p.285";"Département des Arts graphiques"
cl020104004;"Le Baptême de Jésus";"ANONYME ITALIEN XVIIè s";;"INV 13758, Recto; NIII 23334; MA 12584; vol.6, p.291";"Département des Arts graphiques"
cl020104129;"Saint Augustin questionnant l'enfant sur le bord de la mer";"Lanfranco, Giovanni";;"INV 13878, Recto; NIII 24041; MA 12591; vol.6, p.311";"Département des Arts graphiques"
cl020104223;"Le Baptême du Christ";"NASINI Giuseppe Nicola";;"INV 13969, Recto; NIII 24503; MA 12596; Inventaire italien, t. IV R 445; vol.6, p.327";"Département des Arts graphiques"
cl020104293;"La Vierge sur un croissant entourée d'anges et de deux saints";"Carrache, Augustin (Carracci, Agostino)";;"INV 14034, Recto; NIII 24895; MA 12600; Inventaire italien, t. IV R 491; vol.6, p.339";"Département des Arts graphiques"
