ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020558096;"Dictionnaire étymologique de Ménage";"Le Clerc, Sébastien";;"25850 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020011413;"Frontispice pour le dictionnaire de l'Académie Française";"Corneille, Jean Baptiste";;"INV 25282, Recto; NIII 10641; MA 9814; vol.10, p.289";"Département des Arts graphiques"
cl020551584;"Vignette pour dictionnaire des graveurs de F. Basan";"SAINT-AUBIN Augustin de";;"21077 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020544683;"Louis XIV, couronné :dictionnaire de l'Académie française";"EDELINCK Gérard";;"14442 LR/ Recto; 11615; vol.7, p.47";"Département des Arts graphiques"
cl010332523;"Dictionnaire (Qamus) de Firuzabadi offert à Napoléon III";Firuzabadi;1765;"AD 4527; UCAD 4527; A 4527";"Département des Arts de l'Islam"
cl010315380;"Page d'un Lughat al-fars : Colophon du dictionnaire";;"1330 / 1335  (2ème quart du XIVe siècle)";"AA 49 Verso; AA 49";"Département des Arts de l'Islam"
cl010168434;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7661; TCL 6,37";"Département des Antiquités orientales"
cl010168463;tablette;;"-604 / -539  (Néo-babylonien [?])";"AO 7662; T 2396; TCL 6,36";"Département des Antiquités orientales"
cl020589345;"Vignette pour le Dictionnaire : dans un immense atelier, une foule de petits génies s'exercent à tous les arts ; à gauche une figure féminine assise";"Le Clerc, Sébastien";;"L 83 LR/1657 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020622066;"Dictionnaire de chifres et de lettres ornées, a l'usage de tous les artistes, contenant les vingt-quatre lettres de l'alphabet, Combinées de maniere à y rencontrer tous les noms & surnoms entrelassés. Pour faire suite au Traité des Pierres précieuses & parures de Joyalerie. Par M. Pouget, Fils.";"POUGET Jean Henri Prosper";1767;"L 447 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020518958;"Combat de deux tritons";"MAITRE DE 1515";1515;"3861 LR/ Recto; 8993";"Département des Arts graphiques"
cl020120623;"Croquis d'arbres";"Corot, Jean-Baptiste Camille";;"RF 8875, Verso; vol.22, p.310";"Département des Arts graphiques"
cl020034366;"Mademoiselle Mars";"CONSTANTIN Abraham";1812;"RF 30863, Recto; Catalogue Donation D. David-Weill DDW 221; vol.26, p.262";"Département des Arts graphiques"
cl020034363;"Portrait de Pierre le Grand, en buste";"BOY Peter l'Ainé";1720;"RF 30860, Recto; vol.26, p.262";"Département des Arts graphiques"
cl010090350;Ferry;"David D'Angers, Pierre-Jean ; France";1839;"DA 75 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
