ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221629;"Etude d'un bras droit tenant une draperie";"Chassériau, Théodore";;"RF 25178, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020222710;"Femme debout, de trois quarts à gauche, sa chevelure tombant, tête baissée";"Chassériau, Théodore";;"RF 25974, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020223237;"Trois femmes ; figure nue ; femme demi nue, de trois quarts";"Chassériau, Théodore";;"RF 26058, 14; vol.25, p.238";"Département des Arts graphiques"
cl020223256;"Trois figures agenouillées ; femme, en buste ; figure assise";"Chassériau, Théodore";;"RF 26058, 31; vol.25, p.238";"Département des Arts graphiques"
cl020223281;"Etudes d'une femme assise";"Chassériau, Théodore";;"RF 26058, 56; vol.25, p.238";"Département des Arts graphiques"
cl020223282;"Suzanne au bain";"Chassériau, Théodore";;"RF 26058, 57; vol.25, p.238";"Département des Arts graphiques"
cl020223287;"Femme debout, de profil ; femme, en buste";"Chassériau, Théodore";;"RF 26058, 61; vol.25, p.238";"Département des Arts graphiques"
cl020223294;"Etudes de figures";"Chassériau, Théodore";;"RF 26058, 68; vol.25, p.238";"Département des Arts graphiques"
cl020225052;"Suzanne au bain surprise par les deux vieillards";"Chassériau, Théodore";;"RF 26440, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225133;"Suzanne au bain, deux vieillards en haut à droite";"Chassériau, Théodore";;"RF 26513, Recto; vol.25, p.293";"Département des Arts graphiques"
