ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018122;Amazone;"Parrocel, Étienne";;"RF 3729, 204; Inv. français, t. XIII B 717; vol.20, p.128";"Département des Arts graphiques"
cl010300657;"Tirage de l'Amazone Mattei";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0955.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300354;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0272.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300679;"Tirage d'un torse d'Amazone";"atelier de Rome";"1600 / 1700  (XVIIe s. ap. J.-C.)";"Gy 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010300347;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0264.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300345;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0262.a; Gy 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010270739;"Tirage d'une statue d'amazone du type ""Sciarra""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0273";"Département des Antiquités grecques, étrusques et romaines"
cl010270844;"Tirage de la tête de l'Amazone Mattei";;;"Gy 0398";"Département des Antiquités grecques, étrusques et romaines"
cl010270606;"Tirage intégral d'une amazone cavalière";;;"Gy 0094; MND 6.?";"Département des Antiquités grecques, étrusques et romaines"
cl020222565;Amazone;"Chassériau, Théodore";;"RF 25862, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020116224;Amazone;"Montfort, Antoine Alphonse";;"RF 7780, Recto; Guiffrey et Marcel G 11401; vol.22, p.106";"Département des Arts graphiques"
cl010091781;Amazone;"France ; Feuchère, Jean Jacques";;"MOUL 2005.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300282;"Tirage intégral d'une métope représentant une Amazone cavalière";;;"Gy 0103.a; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010078126;"tunique de ""l'Amazone Chretienne""";;"395 / 641  (époque byzantine)";"E 31952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271074;"Tirage d’une métope représentant une Amazone cavalière";;;"Gy 0702";"Département des Antiquités grecques, étrusques et romaines"
cl010270783;"Tirage d'une plaque représentant une Amazone cavalière";;;"Gy 0329";"Département des Antiquités grecques, étrusques et romaines"
cl010304590;"Héraclès et l'Amazone";;"vers -460";"CC 297; Ma 726 b; N 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010300283;"Tirage intégral d'une métope représentant une Amazone cavalière";;;"Gy 0103.b; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl020031458;"Une amazone";"GUYS Constantin";;"RF 29405, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020508143;"Etude d'amazone";"Bertoja, Jacopo Zanguidi, dit Il";;"RF 50894, Verso; vol.34, p.14";"Département des Arts graphiques"
cl010304588;"Héraclès et l'Amazone";;"vers -460";"CC 286; Ma 724.c; N 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010304589;"Héraclès et l'Amazone";;"vers -460";"CC 291; Ma 726.a; N 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010300348;"Tirage de l'Amazone Mattei";;;"Gy 0264.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270816;"Tirage d'une plaque représentant une Amazone brandissant une hache";;;"Gy 0363";"Département des Antiquités grecques, étrusques et romaines"
cl010270612;"Tirage intégral d'une métope représentant une Amazone tombée au sol";;;"Gy 0101; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010270793;"Tirage d'une plaque représentant deux Grecs contre une Amazone";;;"Gy 0340";"Département des Antiquités grecques, étrusques et romaines"
cl020101560;"Guerrier attrapant une amazone, chevauchant un cheval ; trois cavaliers";"Aspertini, Amico";;"INV 4319, Recto; NIII 2145; MA 2072; Inventaire italien, t. V X 1106; vol.2, p.228";"Département des Arts graphiques"
cl010300349;"Tirage intégral de l'Amazone Mattei";;;"Gy 0264.c";"Département des Antiquités grecques, étrusques et romaines"
cl020215566;"Amazone, de dos";"Degas, Edgar";;"RF 5603, Recto; vol.21, p.89";"Département des Arts graphiques"
cl020612706;"Amazone. Figure 4";"BAR Jacques Charles";1784/1785;"L 313 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010270794;"Tirage d'une plaque représentant une Amazone cavalière montée à l'envers";;;"Gy 0341";"Département des Antiquités grecques, étrusques et romaines"
cl010270611;"Tirage intégral d'une métope représentant un grec combattant une Amazone";;;"Gy 0100";"Département des Antiquités grecques, étrusques et romaines"
cl010092379;"Amazone blessée (fonte de l'Amazone du Vatican)";"Valadier, Luigi ; France ; Italie";1780;"MR 3326";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018669;"Cavalière en amazone";"Carpeaux, Jean-Baptiste";;"RF 4836, 8; vol.20, p.289";"Département des Arts graphiques"
cl020612704;"Amazone. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/50 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020615866;"L'amazone en été";"BRICHET François-R.-F.";Vers;"L 376 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010270784;"Tirage d'une plaque représentant une Amazone cavalière contre un Grec";;;"Gy 0330";"Département des Antiquités grecques, étrusques et romaines"
cl020612703;"Amazone. Figure 1";"BAR Jacques Charles";1784/1785;"L 313 LR/49 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612705;"Amazone. Figure 3";"BAR Jacques Charles";1784/1785;"L 313 LR/51 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020615867;"L'amazone en hiver";"BRICHET François-R.-F.";"Vers 1784";"L 376 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010270786;"Tirage d'une plaque représentant une Amazone cavalière contre un Grec";;;"Gy 0332";"Département des Antiquités grecques, étrusques et romaines"
cl010300346;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0262.b";"Département des Antiquités grecques, étrusques et romaines"
cl020001675;"Amazone désarmée, tenant un flambeau et un bouclier";"BERTANI Giovanni Battista";;"INV 1078, Recto; NIII 32; MA 33; vol.1, p.171";"Département des Arts graphiques"
cl020117442;"Femme montant en amazone";"Constable, John";;"RF 8698, 20; vol.22, p.258";"Département des Arts graphiques"
cl020228641;"Amazone coiffée d'un tricorne";"Vernet, Horace";1859;"RF 29187, Recto; vol.25, p.460";"Département des Arts graphiques"
cl010094829;"Amazone domptant un cheval";"Feuchère, Jean Jacques ; France";1843;"RF 3028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017958;"Femme drapée et voilée debout, vue de face, le visage tourné à droite...";"Parrocel, Étienne";;"RF 3729, 73; Inv. français, t. XIII B 588; vol.20, p.128";"Département des Arts graphiques"
cl020209734;"Une amazone blessée par une flèche et entourée de plusieurs compagnes";"Pierre, Jean-Baptiste-Marie";;"INV 32400, Recto; NIII 29698; MA 12646; Inv. français, t. XIII B 1307; vol.13, p.239";"Département des Arts graphiques"
cl020018667;"Etude de femmes en amazone";"Carpeaux, Jean-Baptiste";;"RF 4836, 6; vol.20, p.289";"Département des Arts graphiques"
cl020031467;"Cavaliers et amazone en promenade";"GUYS Constantin";;"RF 29414, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020018676;"Etude de cavalières en amazone";"Carpeaux, Jean-Baptiste";;"RF 4836, 15; vol.20, p.289";"Département des Arts graphiques"
cl020018634;"Silhouette d'une amazone à pied";"Carpeaux, Jean-Baptiste";;"RF 4815, Verso; vol.20, p.287";"Département des Arts graphiques"
cl020018681;"Deux promeneuses à cheval, en amazone";"Carpeaux, Jean-Baptiste";;"RF 4836, 20; vol.20, p.289";"Département des Arts graphiques"
cl020018686;"Deux cavalières en amazone, de dos";"Carpeaux, Jean-Baptiste";;"RF 4836, 25; vol.20, p.289";"Département des Arts graphiques"
cl020039972;"Amazone à cheval entourée de chiens";"BROWN John Lewis";;"RF 32198, Recto; vol.27, p.139";"Département des Arts graphiques"
cl020222626;"Amazone, vue de profil à gauche";"Chassériau, Théodore";;"RF 25912, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020018682;"Etude de deux cavalières en amazone";"Carpeaux, Jean-Baptiste";;"RF 4836, 21; vol.20, p.289";"Département des Arts graphiques"
cl020018685;"Deux cavalières en amazone, de dos";"Carpeaux, Jean-Baptiste";;"RF 4836, 24; vol.20, p.289";"Département des Arts graphiques"
cl020217451;"Une amazone attaquée par un lion";"ANONYME FRANCAIS XIXè s";;"RF 6126.18, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020207553;"Femme casquée et armée tenant un cheval par la bride";"Le Brun, Charles";;"INV 29775, Recto; NIII 13137; MA 10731; Guiffrey et Marcel G 6019; vol.12, p.216";"Département des Arts graphiques"
cl020018652;"Amazone, vue de dos, sur un cheval au pas ; croquis de la pose de l'amazone";"Carpeaux, Jean-Baptiste";;"RF 4827, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020116221;"Amazone à cheval, de profil à gauche";"Montfort, Antoine Alphonse";1853;"RF 7777, Recto; Guiffrey et Marcel G 11310; vol.22, p.106";"Département des Arts graphiques"
cl020124279;"Laitière montée en amazone sur un mulet";"VERNIER Emile Louis";;"RF 16106, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020220776;"Amazone sautant un ravin, et cavalier tombant";"Chassériau, Théodore";;"RF 24507, Recto; vol.25, p.107";"Département des Arts graphiques"
cl020018597;"Léger croquis d'une amazone presque de face";"Carpeaux, Jean-Baptiste";;"RF 4786, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020116188;"Etudes de cavaliers arabes, d'amazone et d'artilleurs";"Montfort, Antoine Alphonse";;"RF 7749, Verso; Guiffrey et Marcel G 10941; vol.22, p.99";"Département des Arts graphiques"
cl020507618;"Etude pour une femme montant en amazone";"BRULLOFF Karl";;"RF 51747, Verso";"Département des Arts graphiques"
cl020222874;"Amazone sur un cheval galopant vers la gauche";"Chassériau, Théodore";;"RF 26053, 41; vol.25, p.217";"Département des Arts graphiques"
cl010275180;péliké;"peintre de l'amazone";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 753; M 58; N 3439";"Département des Antiquités grecques, étrusques et romaines"
cl020222873;"Amazone sur un cheval galopant vers la gauche";"Chassériau, Théodore";;"RF 26053, 40; vol.25, p.217";"Département des Arts graphiques"
cl010300477;"Tirage d’une statue d'Amazone à cheval.";;;"Gy 0521";"Département des Antiquités grecques, étrusques et romaines"
cl010270613;"Tirage intégral d'un fragment de métope représentant un Grec et une Amazone à genoux (Thésée et Antiope ?)";;;"Gy 0102";"Département des Antiquités grecques, étrusques et romaines"
cl020530922;"PL 810 A : Statues antiques de l'Europe : Amazone blessée ; guerrière ou amazone morte ; amazone PL 810 B : Statues antiques de l'Europe : Amazone combattant ; amazone blessée PL 835 : Statues antiques de l'Europe : Didon (2 statues) ; Cyclope PL 836 : Statues antiques de l'Europe : Oretse et Electre ; Hérïne grecque ; Oreste et Electre (prétendu ) Papirius";"LEBAS Michel-Olivier";;"10308 C/ Recto; 8120";"Département des Arts graphiques"
cl020027963;"Amazone et cavalier à cheval allant vers la gauche";"Franquelin, Jean-Augustin";;"RF 13202, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020031627;"Réjane, coiffée d'un chapeau amazone, dans 'Madame Sans-Gène'";"Toulouse-Lautrec, Henri de";1898;"RF 29568, Recto; vol.26, p.59";"Département des Arts graphiques"
cl020040489;"Amazone à cheval passant, de profil vers la droite";"BROWN John Lewis";;"RF 32234, 57; vol.27, p.145";"Département des Arts graphiques"
cl020523455;"Peinture de vase : combat d'une amazone et d'un griffon.";Anonyme;;"1427 C/ Recto";"Département des Arts graphiques"
