ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060750;"Corps de garde de singes militaires, buvant ou jouant aux cartes et au tric-trac";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 8881; B 1266; L41.77; R 258";"Département des Peintures"
cl010060858;"Intérieur d'église avec visiteurs";"Steenwyck II, Hendrik van ; Pays-Bas du Sud";1608;"INV 1867; MR 1043";"Département des Peintures"
cl010060861;"Vue des environs de Bruxelles (vue de fantaisie)";"Stalbemt, Adriaen van ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1098; MR 606";"Département des Peintures"
cl010061518;"Nef d'une église";"Pays-Bas ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1599; MR 891";"Département des Peintures"
cl010061573;"Vieille italienne (?) filant";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 2185; B 360; L41.95; R 272";"Département des Peintures"
cl010061916;"Portrait d'homme au pourpoint entrouvert";"Franchoys, Lucas ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1249; MR 683";"Département des Peintures"
cl010062011;"La vieille Sarah engage Abraham à prendre l’Égyptienne Agar pour femme";"Poelenburgh, Cornelis van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1693; B 2592";"Département des Peintures"
cl010062096;"Portrait d'un gentilhomme à cheval avec carrosse devant une porte monumentale";"Duchatel, François ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1227; MR 664";"Département des Peintures"
cl010062477;"Portrait de Jan van Oldenbarneveld (1547-1619), conseiller pensionnaire de Hollande et diplomate, à l'âge de soixante-dix ans";"Miereveld, Michiel Jansz van ; Pays-Bas";1617;"INV 1574; MR 875";"Département des Peintures"
cl010062485;"Paysage rocheux, avec chariot, cavalier et passants cheminant";"Neer, Eglon Hendrick van der ; Pays-Bas";1680;"INV 1602; MR 895";"Département des Peintures"
cl010064370;"Autoportrait, tête nue";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1633;"INV 1744; MR 950";"Département des Peintures"
cl010066668;"Le Christ communiant la Madeleine";"Anonyme ; Pays-Bas du Sud";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 8564";"Département des Peintures"
cl010090426;"Dalle tumulaire de Ourri de Brie";France;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"ENT 1866.07; CL 18595";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091215;"Vase de forme Médicis orné de symboles bacchiques";"Lange, Bernard ; France";1822;"LL 371";"Sculptures des jardins"
cl010438168;N°19;"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3438; HL MOUL 0021; (Bresc) Pan. 54";"Service de l'Histoire du Louvre"
cl010438169;"panneau d'échantillons ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3439; HL MOUL 0022; (Bresc) Pan. 18";"Service de l'Histoire du Louvre"
cl010438172;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3673; HL MOUL 0025";"Service de l'Histoire du Louvre"
cl010438176;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3675; HL MOUL 0029";"Service de l'Histoire du Louvre"
cl010438191;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3679; HL MOUL 0044";"Service de l'Histoire du Louvre"
cl010438199;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3683; HL MOUL 0052; (Bresc) Pan. 28";"Service de l'Histoire du Louvre"
cl010438206;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3666; HL MOUL 0003; (Bresc) Pan. 43";"Service de l'Histoire du Louvre"
cl010438209;"bas-relief ; panneau";"Murgey, François Théophile ; Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3668; HL MOUL 0006; (Bresc) Pan. 41";"Service de l'Histoire du Louvre"
cl010438217;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3432; HL MOUL 0014";"Service de l'Histoire du Louvre"
cl010438223;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2934; HL MOUL 0108";"Service de l'Histoire du Louvre"
cl010438228;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2979; HL MOUL 0113";"Service de l'Histoire du Louvre"
cl010438230;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1274; HL MOUL 0204.01";"Service de l'Histoire du Louvre"
cl010438233;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2903; HL MOUL 0207";"Service de l'Histoire du Louvre"
cl010438235;"panneau, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2885; HL MOUL 0294";"Service de l'Histoire du Louvre"
cl010438237;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2959; HL MOUL 0296";"Service de l'Histoire du Louvre"
cl010438239;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.330; HL MOUL 0298";"Service de l'Histoire du Louvre"
cl010438269;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.239; HL MOUL 0080";"Service de l'Histoire du Louvre"
cl010438275;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3467; HL MOUL 0086; (Bresc) Pan. 20";"Service de l'Histoire du Louvre"
cl010438281;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3692; HL MOUL 0092; (Bresc) Pan. 75";"Service de l'Histoire du Louvre"
cl010438284;"rosace ; bas-relief ; panneau";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3693; HL MOUL 0095; (Bresc) Pan. 15";"Service de l'Histoire du Louvre"
cl010438287;"Les armes de l'Empire français";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.4; HL MOUL 0098";"Service de l'Histoire du Louvre"
cl010438288;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3694; HL MOUL 0099; (Bresc) Pan. 11";"Service de l'Histoire du Louvre"
cl010438293;"dessus de porte, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3699; HL MOUL 0104; (Bresc) Pan. 32";"Service de l'Histoire du Louvre"
cl010438294;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3700; HL MOUL 0105; (Bresc) Pan. 48";"Service de l'Histoire du Louvre"
cl010438298;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.72; HL MOUL 0117";"Service de l'Histoire du Louvre"
cl010438299;"panneau, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2926; HL MOUL 0118";"Service de l'Histoire du Louvre"
cl010438303;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1559; HL MOUL 0122";"Service de l'Histoire du Louvre"
cl010438304;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3028; HL MOUL 0123";"Service de l'Histoire du Louvre"
cl010438309;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.9; HL MOUL 0128";"Service de l'Histoire du Louvre"
cl010438310;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2939; HL MOUL 0129";"Service de l'Histoire du Louvre"
cl010438313;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.83; HL MOUL 0132";"Service de l'Histoire du Louvre"
cl010438321;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3010; HL MOUL 0140";"Service de l'Histoire du Louvre"
cl010438323;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2984; HL MOUL 0142.01";"Service de l'Histoire du Louvre"
cl010438326;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3016; HL MOUL 0145";"Service de l'Histoire du Louvre"
cl010438333;"demi-chape de moule à bon creux, fragment ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3024; HL MOUL 0152";"Service de l'Histoire du Louvre"
cl010438338;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2996; HL MOUL 0157";"Service de l'Histoire du Louvre"
