ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060956;"Louis XIV, l'art classique";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20363";"Département des Peintures"
cl020514968;"Paysage avec ruines d'architecture classique";"Boyer, Michel";"Vers 1710";"RF 54638, Recto";"Département des Arts graphiques"
cl020506985;"Edifice classique ; reprise de l'épi de faîtage";"Isabey, Eugène";;"RF 51732, 6";"Département des Arts graphiques"
cl020220319;"Croquis inachevé d'un édifice de style classique";"ZIX Benjamin";;"RF 24110, Verso; vol.25, p.61";"Département des Arts graphiques"
cl020109093;"Moitié droite d'un monument funéraire de style classique";"SCHON Erhard";1518;"INV 19045, Recto; NIII 22908; MA 12584; Allemands A 286; vol.8, p.112";"Département des Arts graphiques"
cl020506956;"Colonne classique et baie avec un arc surbaisé";"Isabey, Eugène";;"RF 51731, 10";"Département des Arts graphiques"
cl020145982;"Croquis d'un paysage dans le style 'classique' avec deux personnages";"CHAIGNEAU Jean Ferdinand";;"RF 40479, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020514969;"Paysage avec ruines d'architecture classique, bateaux et figures au bord de la mer";"Boyer, Michel";"Vers 1710";"RF 54639, Recto";"Département des Arts graphiques"
cl020032913;"Architecture de goût classique avec des arcades ; deux figures masculines drapées à l'antique, l'une debout, de profil vers la droite, l'autre assise, de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 71; Inventaire Gros AJG 72; vol.26, p.160";"Département des Arts graphiques"
cl010131216;bloc;;"-400 / -325  (Chypro-classique II)";"AM 1860";"Département des Antiquités orientales"
cl010130582;"scarabée ; cachet";;"-700 / -325  (Chypro-archaïque ; Chypro-classique)";"AM 1187; CCO A. 1204";"Département des Antiquités orientales"
cl010118485;"Vase d'Amathonte";;"-700 / -400  (Chypro-archaïque)";"AO 22897";"Département des Antiquités orientales"
cl020032959;"Feuille d'études avec des croquis d'architectures de goût classique et deux esquisses pour « L'Écusson de la République » (tête-bêche dans le carnet) ; une femme voilée, vue en buste, retournée vers la gauche ; deux études pour une femme à la lyre et reprises de sa tête : Sapho ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 117; Inventaire Gros AJG 118; vol.26, p.160";"Département des Arts graphiques"
cl020013425;"Un vase orné de guirlandes et de médaillons";"LE PAUTRE Jean";;"INV 34406, Recto; NIII 14329; MA 11570; vol.14, p.177";"Département des Arts graphiques"
cl020033065;"Homme drapé à demi allongé, de trois quarts vers la droite, tenant une épée de la main gauche et un cartouche portant inscription de la droite ; variante debout de cette même figure (?) ; esquisses d'une architecture classique et d'autres figures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 101; Inventaire Gros AJG 224; vol.26, p.170";"Département des Arts graphiques"
cl010167396;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6714; TCL 16,52";"Département des Antiquités orientales"
cl020032927;"Vue de ruines antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 85; Inventaire Gros AJG 86; vol.26, p.160";"Département des Arts graphiques"
cl010143105;lame;;"-2500 / -1600  (Dynastique archaïque IIIB ; Dynasties amorites)";"AO 18481; M. 62";"Département des Antiquités orientales"
cl020625260;"Autel funéraire antique avec des bucranes aux angles tenant une guirlande et encadrant une inscription ; enfant en buste, habillé d'un chiton, la tête couronnée de feuilles de vigne et de fleurs tournée à gauche ; entrée d'une villa ( ?) caractérisée par une façade classique scandée par quatre colonnes et couronnée d'un fronton.";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.19, Verso";"Département des Arts graphiques"
cl020553630;"Costume pour l'opéra ""Isis""";"LEPAUTRE Jacques";;"1817 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010061297;"Allégorie de la Justice et de la Prudence";"Spranger, Bartholomeus ; Pays-Bas du Sud";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 3955";"Département des Peintures"
cl010093353;"Culot décoré d'un ange tenant un écu armorié";"France Auvergne";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 946";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275147;hydrie;;"-400 / -350  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"MN 718; M 21; N 3371";"Département des Antiquités grecques, étrusques et romaines"
cl010275802;"statue en buste";;"vers -350";"MN 1538; Ma 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010279616;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MN 1027; N 4482";"Département des Antiquités grecques, étrusques et romaines"
cl010093354;"Culot décoré d'un ange tenant un écu armorié";"France Auvergne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250665;"chapiteau ; pilier";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.1; Ma 708.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253942;lébès;;"-500 / -400  (Ve s. av. J.-C.)";"Br 4665.1; Eléonte 414; Elé 281";"Département des Antiquités grecques, étrusques et romaines"
cl010256931;collier;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 485; MND 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010257342;épingle;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 969; MND 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010257991;lékané;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2985; MNB 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010258000;bassin;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"Br 2993; MNB 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010274926;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 139; N 2075";"Département des Antiquités grecques, étrusques et romaines"
cl010275536;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010279019;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 709";"Département des Antiquités grecques, étrusques et romaines"
cl010252636;loutrophore;"peintre du Louvre MNB 1148 ; peintre de Vienne 113";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNB 1148; K 77.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257909;œnochoé;;"-480 / -470  (1e quart Ve s. av. J.-C. ; fin ; 2e quart Ve s. av. J.-C. ; début)";"Br 2749; MNB 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010257911;œnochoé;;"-480 / -470  (1e quart Ve s. av. J.-C. ; fin ; 2e quart Ve s. av. J.-C. ; début)";"Br 2750; MNB 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010258001;bassin;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"Br 2994; MNB 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010258008;canthare;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 3013; MNB 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010274947;askos;;"-340 / -330  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"LL 214; N 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010275525;colonne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010280048;antéfixe;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010292579;lébès;;"-500 / -400  (Ve s. av. J.-C.)";"Br 4665.2; Eléonte 414; Elé 281";"Département des Antiquités grecques, étrusques et romaines"
cl010349451;coupe;;"-470 / -400  (2e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"RS 273";"Département des Antiquités grecques, étrusques et romaines"
cl010369319;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 438; MDP XVI 438";"Département des Antiquités orientales"
cl010056158;Paysage;"France ; Patel, Pierre Antoine";"1600 / 1700  (XVIIe siècle)";"MI 1402; D 872 1 12";"Département des Peintures"
cl010252441;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 180; MN 180.a; N 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010252462;"plaque de Milo";;"vers -440";"S 1678.a";"Département des Antiquités grecques, étrusques et romaines"
cl010255379;"groupe de figurines";;"vers -450";"AM 263";"Département des Antiquités grecques, étrusques et romaines"
cl010258973;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2140 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259093;"lécythe ; vase plastique";"atelier du groupe de Berlin";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010259102;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010259113;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 119";"Département des Antiquités grecques, étrusques et romaines"
cl010259160;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010259192;figurine;;"vers -350";"CA 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010259195;figurine;;"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010259392;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010259732;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1738";"Département des Antiquités grecques, étrusques et romaines"
