ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125810;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 7504 D";"Département des Antiquités orientales"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010365914;"couvercle de sarcophage";;"-500 / -300  (Fer IV ; Hellénistique)";"AO 5008 B; Ph 5";"Département des Antiquités orientales"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010019207;"sarcophage de faucon ; couvercle de sarcophage";;"-943 / -731  (XXIIe dynastie)";"AF 448; IM 3449; S 1886";"Département des Antiquités égyptiennes"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010120365;"couvercle de sarcophage";;"vers -425";"AO 1574; Ph 27 BIS";"Département des Antiquités orientales"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010120358;"couvercle de sarcophage";;"-375 / -350  (IVe s. av. J.-C.)";"AO 1030; Ph 26";"Département des Antiquités orientales"
cl010120359;"couvercle de sarcophage";;"-1200 / -100  (Phénicien)";"AO 1031; Ph 27";"Département des Antiquités orientales"
cl010120360;"couvercle de sarcophage";;"-350 / -325  (Phénicien)";"AO 1119; Ph 28";"Département des Antiquités orientales"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010120367;"couvercle de sarcophage";;"-300 / -200  (Hellénistique)";"AO 4810; Ph 11";"Département des Antiquités orientales"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010303004;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.2; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010120383;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4957 A; Ph 29";"Département des Antiquités orientales"
cl010120384;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4958 A; Ph 30";"Département des Antiquités orientales"
cl010238734;"couvercle de sarcophage";;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971";"Département des Antiquités orientales"
cl010276938;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 3207";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010303003;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.1; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010014855;"sarcophage de serpent ; couvercle de sarcophage";;"-664 / -332  (Basse Époque)";"N 2908 A; Salt n°3032";"Département des Antiquités égyptiennes"
