ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003597;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22096; EG 169; MG 4597";"Département des Antiquités égyptiennes"
cl010005765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20145; MG 2646";"Département des Antiquités égyptiennes"
cl010006373;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7661";"Département des Antiquités égyptiennes"
cl010013320;"scarabée de cœur";;"-943 / -731  (XXIIe dynastie)";"E 17620; MG 121";"Département des Antiquités égyptiennes"
cl010015153;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 9; Drovetti n°175";"Département des Antiquités égyptiennes"
cl010015154;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 10; Champollion Q. 235";"Département des Antiquités égyptiennes"
cl010017181;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13864";"Département des Antiquités égyptiennes"
cl010018296;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 670; Durand n°207; CC 1; 143346 MNW";"Département des Antiquités égyptiennes"
cl010021702;"stèle cintrée";;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2858";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010073955;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4001; N 421 704";"Département des Antiquités égyptiennes"
cl010340004;"serviteur funéraire momiforme";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";3169;"Département des Antiquités égyptiennes"
cl010447345;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 09";"Département des Antiquités égyptiennes"
cl010006372;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7660";"Département des Antiquités égyptiennes"
cl010006375;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7662";"Département des Antiquités égyptiennes"
cl010013463;statue;;"-332 / -30  (époque ptolémaïque)";"N 4130; Salt n°3649";"Département des Antiquités égyptiennes"
cl010013971;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 14725";"Département des Antiquités égyptiennes"
cl010015152;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 38 ?";"Département des Antiquités égyptiennes"
cl010016419;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13901";"Département des Antiquités égyptiennes"
cl010021534;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 614; IM 4038";"Département des Antiquités égyptiennes"
cl010027167;"scarabée de cœur";;;"N 2798";"Département des Antiquités égyptiennes"
cl010030368;"coffret funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2696; Salt n°3308";"Département des Antiquités égyptiennes"
cl010038134;hypocéphale;;"-379 / -341  (XXXe dynastie)";"N 3524; Salt n°3325";"Département des Antiquités égyptiennes"
cl010051843;stèle;;"-664 / -525  (XXVIe dynastie)";"N 679 8; IM 1805";"Département des Antiquités égyptiennes"
cl010052037;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 3367; N 4603; Durand n°1992 à 1994 et 1995 à 1998";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010339498;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.99;"Département des Antiquités égyptiennes"
cl010340673;"cercueil momiforme";;"-664 / -526  (XXVIe dynastie)";"E 13033; H 2323; CM 18";"Département des Antiquités égyptiennes"
cl010002639;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 25418";"Département des Antiquités égyptiennes"
cl010002729;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 20309; MG 2810";"Département des Antiquités égyptiennes"
cl010003168;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22095; EG 179; MG 4596";"Département des Antiquités égyptiennes"
cl010003982;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22124; MG 4625";"Département des Antiquités égyptiennes"
cl010005806;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20324; MG 2825";"Département des Antiquités égyptiennes"
cl010013103;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"A 95; N 96; AF 455; Durand n°5";"Département des Antiquités égyptiennes"
cl010014639;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1971; N 2670; Clot bey C 21 F n°664";"Département des Antiquités égyptiennes"
cl010016667;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13902";"Département des Antiquités égyptiennes"
cl010017030;situle;;"-380 / -342 (?)  (XXXe dynastie)";"E 12658";"Département des Antiquités égyptiennes"
cl010021393;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3108";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010028292;"cercueil rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 135; N 2575 (?); AF 85; Clot bey C 9 n°21";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010051811;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 43; N 421 683";"Département des Antiquités égyptiennes"
cl010074113;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4111; N 421 473 ?";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010340006;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";3163;"Département des Antiquités égyptiennes"
cl010340672;"cercueil momiforme";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 13032; 1969-197; CM 17";"Département des Antiquités égyptiennes"
cl010451702;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3191";"Département des Antiquités égyptiennes"
