ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080465;fleur;;;"AF 1881";"Département des Antiquités égyptiennes"
cl010080500;fleur;;;"E 11640";"Département des Antiquités égyptiennes"
cl020233157;Fleur;"Redon, Odilon";;"RF 40759, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020501941;Fleur;"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.122, Recto; NIII 33401";"Département des Arts graphiques"
cl010234465;"pot de fleur";;;"CN 7149; 15001";"Service de l'Histoire du Louvre"
cl010234832;"pot de fleur";;;"CN 14172; 17773";"Service de l'Histoire du Louvre"
cl020121838;Fleur;"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 44; vol.22, p.354";"Département des Arts graphiques"
cl020574766;"Etude de fleur";"DENIS Maurice";1942/1943;"RF 54586, 15";"Département des Arts graphiques"
cl010219104;"pot de fleur";;;"CN 7148; 15001";"Service de l'Histoire du Louvre"
cl010219108;"pot de fleur";;;"CN 4145; 9042";"Service de l'Histoire du Louvre"
cl010219109;"pot de fleur";;;"CN 13586; 30065";"Service de l'Histoire du Louvre"
cl010219110;"pot de fleur";;;"CN 20992; 50296";"Service de l'Histoire du Louvre"
cl010234309;"pot de fleur";;;"JC 109 004 3";"Service de l'Histoire du Louvre"
cl010234454;"pot de fleur";;;"CN 8448; 15001";"Service de l'Histoire du Louvre"
cl010234455;"pot de fleur";;;"CN 7150; 15001";"Service de l'Histoire du Louvre"
cl010234458;"pot de fleur";;;"CN 13194; 12853";"Service de l'Histoire du Louvre"
cl010234462;"pot de fleur";;;"CN 3464; 8029";"Service de l'Histoire du Louvre"
cl010234464;"pot de fleur";;;"CN 3465; 8029";"Service de l'Histoire du Louvre"
cl010234828;"pot de fleur";;;"CN 13195; 20081; 12853";"Service de l'Histoire du Louvre"
cl010234829;"pot de fleur";;;"CN 10615; 7586; 7591";"Service de l'Histoire du Louvre"
cl010219114;"pot de fleur";;"1500 / 1600  (XVIe siècle)";"CN 10483; 12413; 12454";"Service de l'Histoire du Louvre"
cl010234310;"pot de fleur";;;"JC 109 004 2";"Service de l'Histoire du Louvre"
cl010219101;"pot de fleur";;;"CN 13449; 3839";"Service de l'Histoire du Louvre"
cl010219102;"pot de fleur";;;"CN 7158; 15001";"Service de l'Histoire du Louvre"
cl010219107;"pot de fleur";;;"CN 13908; 19002";"Service de l'Histoire du Louvre"
cl010219111;"pot de fleur";;;"CN 13907; 19002";"Service de l'Histoire du Louvre"
cl010219112;"pot de fleur";;;"CN 2417; 1061";"Service de l'Histoire du Louvre"
cl010219113;"pot de fleur";;;"CN 20733; 35027";"Service de l'Histoire du Louvre"
cl010219115;"pot de fleur";;"1600 / 1700  (XVIIe siècle)";"CN 5769; 3193; 3203; 3208";"Service de l'Histoire du Louvre"
cl010219116;"pot de fleur";;;"CN 8190; 12287";"Service de l'Histoire du Louvre"
cl010219117;"pot de fleur";;;"CN 2451; 2053";"Service de l'Histoire du Louvre"
cl010219118;"pot de fleur";;;"CN 7505; 7401; 7443; 7400";"Service de l'Histoire du Louvre"
cl010219119;"pot de fleur";;"1485 / 1615  (Renaissance)";"CN 9608; 12341";"Service de l'Histoire du Louvre"
cl010219878;"pot de fleur";;;"CN 13181; 12855";"Service de l'Histoire du Louvre"
cl010234453;"pot de fleur";;;"CN 6115; 3397; 3400";"Service de l'Histoire du Louvre"
cl010234463;"pot de fleur";;;"CN 13585; 30065";"Service de l'Histoire du Louvre"
cl010279013;"exaltation de la fleur";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Ma 701";"Département des Antiquités grecques, étrusques et romaines"
cl010098972;"Carreau carré : fleur";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020615853;"La fleur";"BRICHET François-R.-F.";;"L 376 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020133866;"Une fleur";"BONNAT Paul";;"RF 23032, 40; vol.24, p.428";"Département des Arts graphiques"
cl020143595;"Fleur stylisée";"BUGATTI Carlo";;"RF 37233, Verso; vol.30, p.9";"Département des Arts graphiques"
cl020223431;"Une fleur";"Chassériau, Théodore";;"RF 26062, 40; vol.25, p.245";"Département des Arts graphiques"
cl010234457;"pot de fleur, fragment";;;"CN 7881; 12288";"Service de l'Histoire du Louvre"
cl020133678;"Fleur séchée";"ANONYME FRANCAIS XIXè s";1871;"RF 23022, 21; vol.24, p.427";"Département des Arts graphiques"
cl020537965;"Une fleur";"Dürer, Albrecht";;"22 DR/ Recto; 8808; vol.1, p.2";"Département des Arts graphiques"
cl010038097;"fleur de lotus blanc ; débris";;;"N 1409";"Département des Antiquités égyptiennes"
cl010271167;"Tirage d’un élément de soffite orné d'une fleur d'acanthe";;;"Gy 0821";"Département des Antiquités grecques, étrusques et romaines"
cl020025594;"Paysage avec maisons ; tige de fleur";"Lépine, Stanislas";;"RF 11853, Verso; vol.23, p.199";"Département des Arts graphiques"
cl010219120;"cache-pot ; pot de fleur";;;"CN 14173; 17773";"Service de l'Histoire du Louvre"
cl010219762;"cache-pot ; pot de fleur";;;"CN 8158; 6217";"Service de l'Histoire du Louvre"
cl010498506;"Moulage du diamant Fleur de Pêcher";"de Sachy, Alexandre";1854;"OA 12967 4; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133855;"Etudes d'une fleur";"BONNAT Paul";;"RF 23032, 32; vol.24, p.428";"Département des Arts graphiques"
cl020143571;"Etude de fleur";"BUGATTI Carlo";;"RF 37214, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020502182;"Fleur et insecte (?)";"BELLEE Léon Le Goaêbe de";;"RF 15198, Verso";"Département des Arts graphiques"
cl020030182;"Etude de fleur";"ANONYME FRANCAIS XVIIIè s";;"RF 14374, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020224507;"Esquisse de fleur";"Chassériau, Théodore";;"RF 26085, 62; vol.25, p.269";"Département des Arts graphiques"
cl020500314;"Etude d'une fleur";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21977, Verso; NIII 27762; MA 12628";"Département des Arts graphiques"
cl020564961;"Porc-épic ; fleur";"PEREGRINO DA CESENA";;"693 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020574655;"Croquis de fleur et de végétation";"DENIS Maurice";1928;"RF 54578, 33";"Département des Arts graphiques"
cl020515104;"Buste d'un homme sentant une fleur";"ANONYME ALLEMAND fin XVè s";;"64 LR/ Recto; 16028; vol.1, p.4";"Département des Arts graphiques"
cl010103010;"Fleur en porcelaine";;;"SN 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116353;"Carreau carré : fleur de lys";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"SN 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033933;"Figure féminine, et fleur";"Gauguin, Paul";;"RF 30569, 76; vol.26, p.220";"Département des Arts graphiques"
cl020133676;"Fleur dans des broussailles";"ANONYME FRANCAIS XIXè s";;"RF 23022.5, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020143563;"Motif décoratif : fleur stylisée";"BUGATTI Carlo";;"RF 37207, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143596;"Etude partielle d'une fleur";"BUGATTI Carlo";;"RF 37234, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020503191;"Croquis : fleur ou hélice";"Millet, Jean Francois";;"RF 11276, Verso; Guiffrey et Marcel G 10672";"Département des Arts graphiques"
