ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257429;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1144; MNC 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010345377;"cnémide = jambière";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"Br 2106; ED 4115; D.958.2.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257440;jambière;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1169; MNC 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010257442;jambière;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1170; MNC 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010257428;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1143; MNC 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010337982;jambière;;"395 / 1952  (époque byzantine ; époque islamique)";"T 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051269;jambière;;"395 / 641  (époque byzantine)";"E 29497 A; TC 2174; sassanides 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045629;jambière;;"530 / 640  (époque byzantine)";"E 29323; Guimet 1251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458321;jambière;;"395 / 641  (époque byzantine)";"E 29497 B; sassanides 22; TC 2174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045614;"jambière ; fragment";;"550 / 645  (époque byzantine)";"E 29230; Guimet 1158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337981;"jambière ; fragment";;"395 / 641  (époque byzantine)";"E 28103; MT 28520/6; Guimet 39; MG 5103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050237;"jambière ; fragment";;"395 / 641  (époque byzantine)";"E 29180 A; Guimet 1108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076330;"jambière ; fragment";;"395 / 641  (époque byzantine)";"AF 6211; X 4928; TC 827; G 276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337983;"jambière ; fragments";;"224 / 651  (Sassanides)";"E 11539; MT 28929.13; DMBA23; TC 88; E 130; X 4870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010333340;Jambière;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 7045; UCAD 7045";"Département des Arts de l'Islam"
cl010333599;Jambière;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 8705; UCAD 8705";"Département des Arts de l'Islam"
cl010333624;Jambière;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 8763; UCAD 8763; D 8763";"Département des Arts de l'Islam"
cl020113983;"Deux casques et jambière";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 9; Inv. français, t. XIII B 198; vol.19, p.149";"Département des Arts graphiques"
cl020224264;"Casque ; harnais ; jambière";"Chassériau, Théodore";;"RF 26082, 19; vol.25, p.265";"Département des Arts graphiques"
cl010333600;"Jambière à inscription";;"1400 / 1500  (XVe siècle)";"AD 8706; UCAD 8706";"Département des Arts de l'Islam"
cl010332224;"Jambière ou brassard";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 3218; UCAD 3218";"Département des Arts de l'Islam"
cl020224269;"Jambière ; gantelet ; parties d'armure";"Chassériau, Théodore";;"RF 26082, 24; vol.25, p.265";"Département des Arts graphiques"
cl010333623;"Elément d'armure : jambière à inscription";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 8762; UCAD 8762";"Département des Arts de l'Islam"
cl020020223;"Jambière à décor de nids d'abeille";"LENOIR et PERCIER";;"RF 5283.19, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020232590;"Un soldat à cheval ; jambière ; casque ; chiffres";"YVON Adolphe";;"RF 42518, 71; vol.31, p.189";"Département des Arts graphiques"
