ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017178;"Nuages dans le ciel";"Delacroix, Eugène";;"RF 4511, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020122614;"Etude d'un personnage nu, jouant de la flûte : un faune";"Delacroix, Eugène";;"RF 9309, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122748;"Etudes de personnages, chevaux et chars";"Delacroix, Eugène";;"RF 9438, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122804;"Homme brandissant un marteau : Vulcain";"Delacroix, Eugène";;"RF 9490, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020122805;"Apollon sur son char";"Delacroix, Eugène";;"RF 9491, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020122806;"Femme sur des nuages, et personnages volant";"Delacroix, Eugène";;"RF 9492, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020122814;"Etudes de femme nue";"Delacroix, Eugène";"vers 1835/1855";"RF 9499, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020122967;"Quatre personnages dont deux levant le bras droit";"Delacroix, Eugène";;"RF 9647, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020123145;"Salle voûtée gothique";"Delacroix, Eugène";;"RF 9807, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123146;"Etude d'une fenêtre gothique";"Delacroix, Eugène";;"RF 9807, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020123183;"Etudes de personnages en costume du XVIIè siècle, jambes et bas d'un visage";"Delacroix, Eugène";;"RF 9839, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020217637;"Personnage à demi-couché et soutenu par un autre";"Delacroix, Eugène";;"RF 9902, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217638;"Personnage à demi-couché et soutenu par un autre";"Delacroix, Eugène";;"RF 9903, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217681;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9945, Recto; vol.23, p.9";"Département des Arts graphiques"
cl020217685;"Quatre études d'amours volant";"Delacroix, Eugène";;"RF 9949, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020217686;"Groupe d'enfants tenant un gros poisson";"Delacroix, Eugène";;"RF 9950, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020217689;"Feuilles d'études avec personnages";"Delacroix, Eugène";;"RF 9953, Recto; vol.23, p.10";"Département des Arts graphiques"
