ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010189088;tablette;;"-2340 / -2200  (Akkad)";"SB 18190; AS 9927 91; MDP XIV 91";"Département des Antiquités orientales"
cl010136494;vase;;"224 / 677  (Sassanide)";"AO 1177";"Département des Antiquités orientales"
cl010150690;vase;;"224 / 677  (Sassanide)";"AO 2629";"Département des Antiquités orientales"
cl010136720;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11999; RS 1.027";"Département des Antiquités orientales"
cl010142052;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17294; RS 5.213";"Département des Antiquités orientales"
cl020231688;"Sorcière faisant apparaître le diable devant un groupe de personnages";"NORMAND Charles Pierre Joseph";;"RF 41831, Recto; vol.31, p.129";"Département des Arts graphiques"
cl010142053;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17295; RS 5.199";"Département des Antiquités orientales"
cl010142074;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17321; RS 3.348";"Département des Antiquités orientales"
cl010136740;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12016; RS 1.007";"Département des Antiquités orientales"
cl010120458;figurine;;"-911 / -604  (Néo-assyrien)";"AO 1197; Pottier 1917, 102; AO 2416";"Département des Antiquités orientales"
cl010167132;tablette;;"-305 / -64  (Séleucide)";"AO 6489; TCL 6,58";"Département des Antiquités orientales"
cl010215066;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"K 7593; K 2784";"Département des Antiquités orientales"
cl010163532;"document écrit";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 3866";"Département des Antiquités orientales"
cl010214742;tablette;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 6905 B; T 2086; TCL 16,68";"Département des Antiquités orientales"
cl010189056;tablette;;"-2340 / -2200  (Akkad)";"SB 18158; AS 9927 58; MDP XIV 58";"Département des Antiquités orientales"
cl010183953;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"SB 11250";"Département des Antiquités orientales"
cl010167450;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 6769; T 1957";"Département des Antiquités orientales"
cl010169593;tablette;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 8895; T 3665; TCL 16,89";"Département des Antiquités orientales"
cl010183952;tablette;;"-2340 / -2200  (Akkad)";"SB 11249";"Département des Antiquités orientales"
cl010142406;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17656";"Département des Antiquités orientales"
cl010141954;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17189; RS 2.002";"Département des Antiquités orientales"
cl020515047;"Vierge à l'Enfant sur un croissant de lune";"ANONYME ALLEMAND DU SUD vers 1470-1480";"Vers 1470/1480";"9 LR/ Recto; 18453; vol.1, p.1";"Département des Arts graphiques"
