ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010325263;"Elément de préhension";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1751";"Département des Arts de l'Islam"
cl010325262;"Elément de préhension";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1750; GS 1088";"Département des Arts de l'Islam"
cl010319154;"Elément de préhension";;;"MAO 1299";"Département des Arts de l'Islam"
cl010320839;"Élément de préhension en forme d'aigle";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO 482";"Département des Arts de l'Islam"
cl010316376;"Bouton de préhension";;;"AFI 1663";"Département des Arts de l'Islam"
cl010322983;"Bouton de préhension";;;"MAO 936/1876";"Département des Arts de l'Islam"
cl010325522;"Élément circulaire perforé (partie supérieure d'élément de préhension ?)";;;"MAO S. 2028";"Département des Arts de l'Islam"
cl010325327;"Elément de préhension d'une vaisselle en forme d'oiseau";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1809; AOD 457";"Département des Arts de l'Islam"
cl010323715;"Poucier ou bouton de préhension";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 936/515";"Département des Arts de l'Islam"
cl010315783;"Bouton de préhension d'un couvercle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 14";"Département des Arts de l'Islam"
cl010325599;"Bouton de préhension d'un couvercle";;;"MAO S. 2056";"Département des Arts de l'Islam"
cl010330507;"Élément de préhension pour couvercle en forme d'aigle aux ailes déployées";;"1000 / 1100  (XIe siècle)";"OA 8199";"Département des Arts de l'Islam"
cl010325318;"Elément de lampe à huile";;;"MAO S. 1801; E 27";"Département des Arts de l'Islam"
cl010325525;"Élément papyriforme fragmentaire";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO S. 2030; GS 1077";"Département des Arts de l'Islam"
cl010150623;"anse de vase";;;"AO 26223";"Département des Antiquités orientales"
cl010125155;"couvercle de vase";;"-247 / 224  (Parthe)";"AO 14569; M 23";"Département des Antiquités orientales"
cl010125156;"couvercle de vase";;"-200 / 0  (Hellénistique)";"AO 30146";"Département des Antiquités orientales"
cl010211186;"couvercle de vase";;"-1000 / -539  (Néo-élamite)";"E 943; E 943";"Département des Antiquités orientales"
cl010151555;"couvercle de vase";;"-1300 / -1150  (Bronze récent III)";"AO 27260; MSK 73.37";"Département des Antiquités orientales"
