ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038097;"fleur de lotus blanc ; débris";;;"N 1409";"Département des Antiquités égyptiennes"
cl010284066;"Antéfixe figurant une tête féminine nimbée émergeant d'une fleur de lotus";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 1095";"Département des Antiquités grecques, étrusques et romaines"
cl020026113;"Salomé dansant ou Salomé à la fleur de lotus";"MOREAU Gustave";;"RF 12236, Recto; vol.23, p.236";"Département des Arts graphiques"
cl010042087;plat;;"300 / 499 (?)  (époque byzantine [?] ; Bas Empire [?])";"E 15440; AF 5091; AF 5092; AF 5093; AF 5094; AF 5095; AF 5100; AF 5112; AF 5098; AF 5099; M. 5467; AF 5111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049216;frise;;"395 / 641  (époque byzantine)";"E 14353; X 5514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016762;"élément de cercueil";;"-1069 / -943  (XXIe dynastie)";"E 16365";"Département des Antiquités égyptiennes"
cl010007059;"couvercle de vase";;"-1390 / -1352  (Amenhotep III)";"E 11160";"Département des Antiquités égyptiennes"
cl010007065;"pot ; bouchon de vase";;"-1390 / -1352  (Amenhotep III)";"E 4877; Raifé n°295";"Département des Antiquités égyptiennes"
cl010008853;"extrémité de collier";;"-664 / -332 (?)  (Basse Époque)";"AF 2708; Champollion n°38";"Département des Antiquités égyptiennes"
cl010019306;"extrémité de collier";;;"AF 13694";"Département des Antiquités égyptiennes"
cl010007216;"pied de meuble";;"-760 / -655 (?)  (XXVe dynastie)";"N 2309 A et B; Drovetti n°57";"Département des Antiquités égyptiennes"
cl010050131;"décor de textile";;"395 / 641  (époque byzantine)";"E 28835; Guimet 763; MG 5835";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007215;"pied de meuble";;"-780 / -332  (Basse Époque ; XXVe dynastie)";"N 2309 A; Drovetti n°67";"Département des Antiquités égyptiennes"
cl010008448;"cuiller à fard ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1708; AF 2852; Salt n°615";"Département des Antiquités égyptiennes"
cl010052303;"élément de cercueil";;"-1069 / -943  (XXIe dynastie)";"N 2723 2; 1194";"Département des Antiquités égyptiennes"
cl010007713;"couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"E 22640; Curtis n°141";"Département des Antiquités égyptiennes"
cl010004965;"cuiller à fard en signe de vie";;"-1550 / -1069  (Nouvel Empire)";"N 1743; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010009278;"extrémité de collier";;;"E 11174";"Département des Antiquités égyptiennes"
cl010009279;"extrémité de collier";;;"E 10852";"Département des Antiquités égyptiennes"
cl010035784;"extrémité de collier";;"-1295 / -1069  (époque ramesside)";"E 18401; MG 892";"Département des Antiquités égyptiennes"
cl010019607;"extrémité de collier";;;"AF 2307 A";"Département des Antiquités égyptiennes"
cl010008483;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3831";"Département des Antiquités égyptiennes"
cl010035823;"extrémité de collier";;"-1295 / -1069  (époque ramesside)";"E 18400; MG 891";"Département des Antiquités égyptiennes"
cl010005899;cruche;;"-1143 / -1136  (Ramsès VI)";"N 5415; IM 5975; S 1581";"Département des Antiquités égyptiennes"
cl010340654;"couvercle de cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"5195; 1195";"Département des Antiquités égyptiennes"
cl010035068;"élément de collier ; perle";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 3382";"Département des Antiquités égyptiennes"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl010085788;"extrémité de collier";;;"E 22626; Curtis n°127";"Département des Antiquités égyptiennes"
cl010260345;"lékanis ; couvercle de lékanis";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010006696;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 11098";"Département des Antiquités égyptiennes"
cl010038769;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 13082";"Département des Antiquités égyptiennes"
cl010290484;"anse ; élément de mobilier";;;"Br 2687; ED 3853; INV 1240; N 6538";"Département des Antiquités grecques, étrusques et romaines"
cl010006863;"extrémité de collier";;"-1550 / -1069  (Nouvel Empire)";"E 5039";"Département des Antiquités égyptiennes"
cl010019605;"extrémité de collier";;"-1550 / -1069  (Nouvel Empire)";"AF 13048";"Département des Antiquités égyptiennes"
cl010007712;"couvercle de vase";;"-664 / -525  (XXVIe dynastie)";"E 22641; Curtis n°142";"Département des Antiquités égyptiennes"
cl010007324;"vase ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 1205; Salt n°809; N°55";"Département des Antiquités égyptiennes"
cl010005706;"élément de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 17333";"Département des Antiquités égyptiennes"
cl010006862;"extrémité de collier";;"-1550 / -1069  (Nouvel Empire)";"E 5038";"Département des Antiquités égyptiennes"
cl010011113;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2306";"Département des Antiquités égyptiennes"
cl010011114;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2407";"Département des Antiquités égyptiennes"
cl010006692;"bouchon de vase";;"-1550 / -1069  (Nouvel Empire)";"E 11008";"Département des Antiquités égyptiennes"
cl010018241;"moule ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 13050";"Département des Antiquités égyptiennes"
cl010007105;"jarre ; couvercle de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1203; Salt n°807; N°53";"Département des Antiquités égyptiennes"
cl010024868;"montant de porte";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"E 13992";"Département des Antiquités égyptiennes"
cl010025300;"Stèle de Dédoutchéni";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"AF 10011";"Département des Antiquités égyptiennes"
cl010264352;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10498";"Département des Antiquités grecques, étrusques et romaines"
cl010084951;"élément d'incrustation de statue";;"-30 / 395 (?)  (époque romaine [?])";"E 18469; MG 960";"Département des Antiquités égyptiennes"
cl010007323;"jarre ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 1204; Salt n°808; N°54";"Département des Antiquités égyptiennes"
cl010029920;"extrémité de collier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30797";"Département des Antiquités égyptiennes"
cl010034229;"extrémité de collier";;"-664 / -332  (Basse Époque)";"E 22668; Curtis n°169";"Département des Antiquités égyptiennes"
cl010051685;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 33017";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010005881;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1738; LP 320";"Département des Antiquités égyptiennes"
cl010022847;"Stèle de Sénouséret et Dédet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 22; N 176; Thédenat-Duvent n°35; Durand n°81";"Département des Antiquités égyptiennes"
cl010010538;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 5172";"Département des Antiquités égyptiennes"
cl010038487;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14677; E 20516; MG 3017";"Département des Antiquités égyptiennes"
cl010026449;coupe;;"-299 / -200  (époque ptolémaïque)";"E 14954";"Département des Antiquités égyptiennes"
cl010022980;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 962; E 2392; N 962 1; N 962 2";"Département des Antiquités égyptiennes"
cl010006206;"couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 10853";"Département des Antiquités égyptiennes"
cl010022082;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 14582";"Département des Antiquités égyptiennes"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010022809;"Stèle de Méry";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 3; N 157; Drovetti n°430";"Département des Antiquités égyptiennes"
cl010010946;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1393; Salt n°3857";"Département des Antiquités égyptiennes"
cl010007042;coupe;;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 3857 ?; AF 6894";"Département des Antiquités égyptiennes"
cl010008949;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"N 713; Drovetti n°260";"Département des Antiquités égyptiennes"
cl010006627;vase;;"-1184 / -1153  (Ramsès III)";"N 2254 1";"Département des Antiquités égyptiennes"
cl010022159;claquoir;;"-2033 / -1670  (Moyen Empire)";"E 17205; AF 7069; IDM 9";"Département des Antiquités égyptiennes"
cl010009856;"chevalière à chaton plat ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 3253 j ou k ?; Anastasi n°839";"Département des Antiquités égyptiennes"
cl010009242;"coupe à bord rentrant";;"-1550 / -1069  (Nouvel Empire)";"E 914; N 2301; Clot bey C 17 n°40";"Département des Antiquités égyptiennes"
cl010020126;"stèle cintrée";;"-760 / -595  (XXVe dynastie [?] ; début XXVIe dyn)";"IM 4218; N 421; Cat. 185; S 1982";"Département des Antiquités égyptiennes"
cl010020125;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3020; Cat. 184";"Département des Antiquités égyptiennes"
cl010263803;amphore;"groupe des inscriptions";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 7305";"Département des Antiquités grecques, étrusques et romaines"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010255558;"bandeau de diadème";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 100; MNC 5";"Département des Antiquités grecques, étrusques et romaines"
