ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095058;"L'Action enchaînée";"Maillol, Aristide ; France";"1905 / 1908  (XXe siècle)";"RF 3859; AM 686";"Sculptures des jardins"
cl020141225;"Deux travailleurs en action";"Chapu, Henri";;"RF 23213, 55; vol.24, p.444";"Département des Arts graphiques"
cl020224110;"Deux bateleurs en action";"Chassériau, Théodore";;"RF 26074, 91; vol.25, p.261";"Département des Arts graphiques"
cl020611876;"The action neer Turnhoult";"ANONYME XVIIè s";1657;"L 302 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610231;"La vertu présuppose l'action";"Veen, Otto van";1678;"L 301 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020229758;"Femme de dos, mains liées. Etude pour 'l'action enchainée'";"Maillol, Aristide";;"RF 39698, Recto; AM 1916.D; vol.29, p.213";"Département des Arts graphiques"
cl020011090;"Un soldat en action de tirer";"CALLOT Jacques";;"INV 25074.QUATER, Recto; NIII 15544; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020113723;"Artillerie de la Garde en action";"Géricault, Théodore";;"RF 1748, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020229761;"Etude de buste pour 'l'action enchaînée'";"Maillol, Aristide";;"RF 39700, Recto; AM 2002.D; vol.29, p.214";"Département des Arts graphiques"
cl020024399;"Armée avec cavalier et canon en action";"NEUVILLE Alphonse Marie de";;"RF 11448, 19; vol.23, p.161";"Département des Arts graphiques"
cl020031714;"Croquis de personnages en action et couples de danseurs";"Carpeaux, Jean-Baptiste";;"RF 29644, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020020484;"Action entre le royal-allemand et un détachement des gardes françaises";"Prieur, Jean-Louis";"vers 1789";"RF 6173, Recto; Inv. français, t. XIII B 1984; vol.21, p.199";"Département des Arts graphiques"
cl020541567;"Action près de Choczim, le 18 septembre 1769";"Chodowiecki, Daniel Nikolaus";;"10829 LR/ Recto; 2174a; vol.6, p.64";"Département des Arts graphiques"
cl020541568;"Action près de Choczim, le 18 septembre 1769";"Chodowiecki, Daniel Nikolaus";;"10830 LR/ Recto; 2175a; vol.6, p.64";"Département des Arts graphiques"
cl020541569;"Action près de Choczim, le 18 septembre 1769";"Chodowiecki, Daniel Nikolaus";;"10831 LR/ Recto; 2176a; vol.6, p.64";"Département des Arts graphiques"
cl020016320;"Batteries du fort Montebello en action, lors du siège d'Anvers";"Raffet, Denis-Auguste-Marie";1832;"RF 3946, Recto; vol.20, p.152";"Département des Arts graphiques"
cl010271307;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires en action";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1032";"Département des Antiquités grecques, étrusques et romaines"
cl020590900;"Action de graces pour le retablissement de la santé de monsieur le Dauphin";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18922 LR/ Recto; 19214; vol.6, p.41";"Département des Arts graphiques"
cl020582405;"Action de Grâces pour le rétablissement de la santé de Monsieur le Dauphin";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";1752;"L 207 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010272656;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires en action";;;"Gy 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010367074;"Médaille : Action du comte Orlov lors de l’épidémie de peste à Moscou, 1771.";"Waechter, Georg Christian ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368887;"Médaille : Au comte Stroganov pour l’action menée à la tête de la noblesse, 1808.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578767;"Action entre Royal-allemand et un détachement des Gardes françaises du dépôt le 12 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010147213;"cabochon ; cachet";;"-200 / 0  (Hellénistique)";"AO 22466";"Département des Antiquités orientales"
cl020007080;"Paysage avec un homme sur un pont de bois";"CAMPAGNOLA Domenico";;"INV 4762, Recto; NIII 3513; MA 3330; vol.3, p.20";"Département des Arts graphiques"
cl020213135;"La bataille de Toulouse, le 10 août 1814 vers neuf heures du matin";"JUNG Théodore";1838;"INV 27325, Recto; NIII 33413; Inventaire Soulié S 2647; vol.11, p.269";"Département des Arts graphiques"
cl010294045;"chaîne de balance";;;"Br 6016.1; ED 4929; INV 2037; N 6714";"Département des Antiquités grecques, étrusques et romaines"
cl020557555;"2 juin 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.105, Recto";"Département des Arts graphiques"
cl020510494;"29 novembre 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1670, Recto; Inventaire Autographes C 1670";"Département des Arts graphiques"
cl020006377;"Mercure s'apprêtant à trancher la tête d'Argus";"Cambiaso, Luca";;"INV 9307, Recto; NIII 31816; vol.4, p.411";"Département des Arts graphiques"
cl020509013;"21 juillet 1856, Paris, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1856;"A 15, Recto; Inventaire Autographes C 15";"Département des Arts graphiques"
cl020012693;"La famille de Niobé en butte à la vengeance d'Apollon et de Diane";Plattemontagne;;"INV 33721, Recto; NIII 13410; MA 10742; vol.14, p.58";"Département des Arts graphiques"
cl010062734;"Les Curieuses.";"Fragonard, Jean-Honoré ; France";"1775 / 1780  (3e quart du XVIIIe siècle)";"MI 860";"Département des Peintures"
cl020536783;"Bas-reliefs.Salle XIV. Deux registres ; en bas un archer lance une flèche, pendant qu'un autre soldat, armé d'un poignard,le protège d'un long bouclier ; deux autres archers en action, tandis qu'un guerrier coupe la gorge d'un homme accroupi ; près d'eux coule une rivière poisonneuse. Une forteresse à tours crénélées et défendue par des guerriers armés de lances, subit l'assaut d'archers et de guerriers armés de lances ; deux béliers à quatre roues dont l'un entame l'une des tours";"VARIN Adolphe";"vers 1849/1850";"7460 C/ Recto; 7264 / 145";"Département des Arts graphiques"
cl020209188;"Neptune offre à Colbert la domination des mers";"Mignard, Pierre";;"INV 31324, Recto; NIII 27988; MA 12630; Guiffrey et Marcel G 1008.9; vol.13, p.55";"Département des Arts graphiques"
cl020001764;"Histoire de saint Cresci";"Foggini, Giovanni Battista";;"INV 1161, Recto; NIII 1007; MA 982; Inventaire italien, t. IV R 322; vol.1, p.183";"Département des Arts graphiques"
cl010118359;figurine;;"-539 / 324  (Achéménide)";"AO 6924";"Département des Antiquités orientales"
cl010118360;figurine;;"-2112 / -1763  (Ur III [?])";"AO 6932";"Département des Antiquités orientales"
cl010118386;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27002; MSK.75.215";"Département des Antiquités orientales"
cl010118388;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27004; MSK.74.626";"Département des Antiquités orientales"
cl010118401;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 28362";"Département des Antiquités orientales"
cl010118413;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27165; MSK.76.83";"Département des Antiquités orientales"
cl010118469;figurine;;"-1600 / -1200  (Chypriote récent)";"AO 22224";"Département des Antiquités orientales"
cl010118503;stèle;;"-200 / 0  (Punique)";"AO 1013";"Département des Antiquités orientales"
cl010118539;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4589 BIS";"Département des Antiquités orientales"
cl010118540;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4590";"Département des Antiquités orientales"
cl010118546;figurine;;"-2112 / -2004  (Ur III [?])";"AO 4791";"Département des Antiquités orientales"
cl010118551;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15112; T.30";"Département des Antiquités orientales"
cl010118560;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16689; T.1559";"Département des Antiquités orientales"
cl010118582;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12065; TG 1384";"Département des Antiquités orientales"
cl010118585;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12206; TG 811";"Département des Antiquités orientales"
cl010118589;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12545; TG 3369";"Département des Antiquités orientales"
cl010118597;moule;;"-2112 / -2004  (Ur III)";"AO 12561; TG ??53";"Département des Antiquités orientales"
