ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095020;"Ecce homo";"France Nord";"vers 1600";"RF 3667";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010144268;"élément de statue";;;"AO 19505 BIS; M. 1580";"Département des Antiquités orientales"
cl010176521;"sceau cylindre";;;"SB 2480; CCO S. 420; A 7410";"Département des Antiquités orientales"
cl010183755;figurine;;;"SB 11070";"Département des Antiquités orientales"
cl010184603;vase;;"-3500 / -3100  (Uruk)";"SB 12036; D 254; C 254";"Département des Antiquités orientales"
cl010209628;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 1; M. 1093/1";"Département des Antiquités orientales"
cl010152841;vase;;;"AO 28412";"Département des Antiquités orientales"
cl010175017;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 633; A 7572";"Département des Antiquités orientales"
cl010176569;"sceau cylindre";;;"SB 2536; CCO S. 40; AS 14814";"Département des Antiquités orientales"
cl010177986;vase;;"-3500 / -3100  (Uruk)";"SB 4075; R 379";"Département des Antiquités orientales"
cl010209625;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17570; M. 295/2";"Département des Antiquités orientales"
cl010143118;fusaïole;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18283; M. 153";"Département des Antiquités orientales"
cl010174855;vase;;"-3500 / -3100  (Uruk)";"SB 468";"Département des Antiquités orientales"
cl010176606;"sceau cylindre";;;"SB 2541; CCO S. 27; AS 14823";"Département des Antiquités orientales"
cl010177042;vase;;"-3500 / -3100  (Uruk)";"SB 2973";"Département des Antiquités orientales"
cl010177991;vase;;"-3500 / -3100  (Uruk)";"SB 4080; R 682";"Département des Antiquités orientales"
cl010183753;sculpture;;;"SB 11068; AS 9734";"Département des Antiquités orientales"
cl010184611;vase;;"-3500 / -3100  (Uruk)";"SB 12044; AS 9551";"Département des Antiquités orientales"
cl010209634;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 1; M. 1092/1";"Département des Antiquités orientales"
cl010175051;support;;"-3500 / -3100  (Uruk)";"SB 667; AS 14152";"Département des Antiquités orientales"
cl010175060;vase;;"-3500 / -3100  (Uruk)";"SB 676; E 241";"Département des Antiquités orientales"
cl010177009;vase;;"-3500 / -3100  (Uruk)";"SB 2938; A 7559";"Département des Antiquités orientales"
cl010177020;vase;;"-3500 / -3100  (Uruk)";"SB 2949; B 59";"Département des Antiquités orientales"
cl010177050;vase;;"-3500 / -3100  (Uruk)";"SB 2986; A 7428";"Département des Antiquités orientales"
cl010177088;vase;;"-3500 / -3100  (Uruk)";"SB 3028; E 1345; SB 401";"Département des Antiquités orientales"
cl010177094;vase;;"-3500 / -3100  (Uruk)";"SB 3035; A 7423";"Département des Antiquités orientales"
cl010177948;vase;;"-3500 / -3100  (Uruk)";"SB 4035; F 250";"Département des Antiquités orientales"
cl010177988;vase;;"-3500 / -3100  (Uruk)";"SB 4077; R 379";"Département des Antiquités orientales"
cl010182000;vase;;"-3500 / -3100  (Uruk)";"SB 9254; AS 14723";"Département des Antiquités orientales"
cl010182003;vase;;"-3500 / -3100  (Uruk)";"SB 9257";"Département des Antiquités orientales"
cl010182004;vase;;"-3500 / -3100  (Uruk)";"SB 9258; A 7567";"Département des Antiquités orientales"
cl010184485;vase;;"-3500 / -3100  (Uruk)";"SB 11907; S 510";"Département des Antiquités orientales"
cl010184567;vase;;"-3500 / -3100  (Uruk)";"SB 12000; AS 6558";"Département des Antiquités orientales"
cl010184581;vase;;"-3500 / -3100  (Uruk)";"SB 12014; D 252; C 252";"Département des Antiquités orientales"
cl010184582;vase;;"-3500 / -3100  (Uruk)";"SB 12015; AS 13941";"Département des Antiquités orientales"
cl010184606;vase;;"-3500 / -3100  (Uruk)";"SB 12039; C 253";"Département des Antiquités orientales"
cl010184609;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 12042; S 190";"Département des Antiquités orientales"
cl010184618;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 12051";"Département des Antiquités orientales"
cl010186421;vase;;"-3500 / -3100  (Uruk)";"SB 13857";"Département des Antiquités orientales"
cl010186479;vase;;"-3500 / -3100  (Uruk)";"SB 13863; B 62";"Département des Antiquités orientales"
cl010186481;vase;;"-3500 / -3100  (Uruk)";"SB 13865; B 60";"Département des Antiquités orientales"
cl010186482;vase;;"-3500 / -3100  (Uruk)";"SB 13866; F 189";"Département des Antiquités orientales"
cl010186485;vase;;"-3500 / -3100  (Uruk)";"SB 13869";"Département des Antiquités orientales"
cl010186487;vase;;"-3500 / -3100  (Uruk)";"SB 13871; B 160";"Département des Antiquités orientales"
cl010186495;vase;;"-3500 / -3100  (Uruk)";"SB 13879";"Département des Antiquités orientales"
cl010186503;vase;;"-3500 / -3100  (Uruk)";"SB 13887; B 40";"Département des Antiquités orientales"
cl010186504;vase;;"-3500 / -3100  (Uruk)";"SB 13888; B 75";"Département des Antiquités orientales"
cl010186508;vase;;"-3500 / -3100  (Uruk)";"SB 13892; R 22";"Département des Antiquités orientales"
cl010186509;vase;;"-3500 / -3100  (Uruk)";"SB 13893; N 282";"Département des Antiquités orientales"
cl010186510;vase;;"-3500 / -3100  (Uruk)";"SB 13894; A 7431";"Département des Antiquités orientales"
cl010186515;vase;;"-3500 / -3100  (Uruk)";"SB 13899; AS 4576";"Département des Antiquités orientales"
cl010186521;vase;;"-3500 / -3100  (Uruk)";"SB 13905; F 180";"Département des Antiquités orientales"
cl010186527;vase;;"-3500 / -3100  (Uruk)";"SB 13911; E 434; D 7";"Département des Antiquités orientales"
cl010170724;vase;;;"AOD 448; SB 13845";"Département des Antiquités orientales"
cl010174805;vase;;"-3500 / -3100  (Uruk)";"SB 402; C 175";"Département des Antiquités orientales"
cl010174894;vase;;"-3500 / -3100  (Uruk)";"SB 509; A 7888";"Département des Antiquités orientales"
cl010176999;support;;"-3500 / -3100  (Uruk)";"SB 2926; PEZARD ET POTTIER 104; AS 14138";"Département des Antiquités orientales"
cl010177000;support;;;"SB 2927; PEZARD ET POTTIER 104; AS 14139";"Département des Antiquités orientales"
cl010177035;vase;;"-3500 / -3100  (Uruk)";"SB 2966; AS 14156";"Département des Antiquités orientales"
cl010177055;vase;;"-3500 / -3100  (Uruk)";"SB 2991; A 7435";"Département des Antiquités orientales"
cl010177057;vase;;"-3500 / -3100  (Uruk)";"SB 2993; B 87";"Département des Antiquités orientales"
