ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521402;"La félicité villageoise";"DELIGNON Jean Louis";;"6292 LR/ Recto; 16430; vol.3, p.50";"Département des Arts graphiques"
cl020521403;"La félicité villageoise";"DELIGNON Jean Louis";;"6293 LR/ Recto; 12922; vol.3, p.50";"Département des Arts graphiques"
cl020521404;"La félicité villageoise";"DELIGNON Jean Louis";;"6294 LR/ Recto; 12744; vol.3, p.50";"Département des Arts graphiques"
cl020521405;"La gaieté conjugale";"LAUNAY Nicolas de";;"6295 LR/ Recto; 16431; vol.3, p.50";"Département des Arts graphiques"
cl020521406;"La gaieté conjugale";"LAUNAY Nicolas de";;"6296 LR/ Recto; 12745; vol.3, p.50";"Département des Arts graphiques"
cl020521407;"Le négociant ambulant";"INGOUF François Robert I";1775;"6297 LR/ Recto; 15993; vol.3, p.50";"Département des Arts graphiques"
cl020521408;"Le négociant ambulant";"INGOUF François Robert I";1777;"6298 LR/ Recto; 16385; vol.3, p.50";"Département des Arts graphiques"
cl020521409;"Le soldat en semestre";"INGOUF François Robert I";1777;"6299 LR/ Recto; 15992; vol.3, p.50";"Département des Arts graphiques"
cl020521410;"Le musicien ambulant";"TRIERE Philippe";;"6300 LR/ Recto; 16432; vol.3, p.50";"Département des Arts graphiques"
cl020521411;"Le musicien ambulant";"TRIERE Philippe";;"6301 LR/ Recto; 12746; vol.3, p.50";"Département des Arts graphiques"
cl020521413;"Le retour des champs";"PONCE Nicolas";;"6303 LR/ Recto; 16433; vol.3, p.50";"Département des Arts graphiques"
cl020521414;"La petite famille suisse";"DUNKER Balthasar Anton";;"6304 LR/ Recto; 15670; vol.3, p.50";"Département des Arts graphiques"
cl020521415;"La famille suisse";"DUNKER Balthasar Anton";;"6305 LR/ Recto; 12015; vol.3, p.50";"Département des Arts graphiques"
cl020521416;"La petite famille suisse";"DUNKER Balthasar Anton";1778;"6306 LR/ Recto; 14364; vol.3, p.50";"Département des Arts graphiques"
cl020521419;"La complaisance maternelle";"LAUNAY Nicolas de";;"6309 LR/ Recto; 17327; vol.3, p.50";"Département des Arts graphiques"
cl020521420;"La famille en goguette";"BAQUOY Pierre-Charles";;"6310 LR/ Recto; 14624; vol.3, p.50";"Département des Arts graphiques"
