ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020576471;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1917/1919 ?";"RF 54851, Recto";"Département des Arts graphiques"
cl020116554;"Paysanne ; homme tourné à droite ; homme tourné à gauche";"Aligny, Théodore Caruelle d'";;"RF 8083, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020108657;"Cavalier tourné à gauche";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 18677.BIS, Recto; NIII 27654; MA 12627; Allemands A 438; vol.8, p.37";"Département des Arts graphiques"
cl020129580;"Cheval tourné à droite";"Boudin, Eugène";;"RF 20336, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020228632;"Cheval tourné vers la gauche ; cheval tourné vers la droite";"Vernet, Antoine-Charles-Horace";;"RF 29179, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020206812;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29058, Recto; NIII 12120; MA 10504; Guiffrey et Marcel G 7031; vol.12, p.111";"Département des Arts graphiques"
cl020017978;"Griffon vu de profil tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 92; Inv. français, t. XIII B 607; vol.20, p.128";"Département des Arts graphiques"
cl020201936;"Buste d'homme demi nu, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11873, Recto; NIII 24699; MA 12598; Inventaire italien, t. IV R 627; vol.5, p.371";"Département des Arts graphiques"
cl020112644;"Alexandre, Apelle et Campaspe ; putto tourné vers la gauche ; étude...";"Perrier, François";;"RF 1039, Recto; Inv. français, t. XIII B 1200; vol.19, p.87";"Département des Arts graphiques"
cl020010049;"Homme assis, tourné à gauche";"Bouchardon, Edme";"Vers 1724/1725";"INV 24129, Recto; NIII 14760; MA 12260; Guiffrey et Marcel G 603; vol.10, p.102";"Département des Arts graphiques"
cl020010540;"Cheval tourné vers la gauche";"Bouchardon, Edme";;"INV 24588, Recto; NIII 15263; MA 12506; vol.10, p.165";"Département des Arts graphiques"
cl020015818;"Figure d'apôtre, tourné à droite";"Ingres, Jean-Auguste-Dominique";;"RF 3588, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020025499;"Cheval tourné vers la droite";"Lépine, Stanislas";;"RF 11788, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020039784;"Sphinx tourné vers la gauche";"GESLIN Jean Charles";;"RF 32020, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020112867;"Homme tourné vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1241, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020116432;"Lévrier, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7976, Recto; Guiffrey et Marcel G 11618; vol.22, p.132";"Département des Arts graphiques"
cl020116437;"Lévrier, debout, tourné à gauche";"Montfort, Antoine Alphonse";;"RF 7980, Recto; Guiffrey et Marcel G 11617; vol.22, p.133";"Département des Arts graphiques"
cl020129418;"Porc tourné vers la gauche";"Boudin, Eugène";;"RF 20209, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129470;"Chien tourné vers la droite";"Boudin, Eugène";;"RF 20251, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129530;"Cheval tourné vers la gauche";"Boudin, Eugène";;"RF 20296, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129632;"Ane bâté, tourné à gauche";"Boudin, Eugène";;"RF 20379, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020131616;"Marin, debout, tourné à droite";"Boudin, Eugène";;"RF 21899, Verso; vol.24, p.347";"Département des Arts graphiques"
cl020132022;"Voilier tourné vers la gauche";"Boudin, Eugène";;"RF 22212, Recto; vol.24, p.359";"Département des Arts graphiques"
cl020132541;"Boeuf couché, tourné à gauche";"Boudin, Eugène";;"RF 22669, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020144972;"Silhouette tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 38322, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020214385;"Cheval, tourné vers la droite";INCONNU;;"INV 35474, Recto; NIII 28340; MA 12633; vol.15, p.40";"Département des Arts graphiques"
cl020223715;"Chien tourné vers la droite";"Vernet, Horace";;"RF 29164, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020223897;"Profil tourné vers la gauche";"Chassériau, Théodore";;"RF 26070, 101; vol.25, p.254";"Département des Arts graphiques"
cl020223962;"Lévrier tourné vers la gauche";"Vernet, Horace";;"RF 29166, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228580;"Cheval tourné vers la droite";"Vernet, Horace";;"RF 29143, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228581;"Cheval tourné vers la gauche";"Vernet, Horace";;"RF 29144, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228631;"Cheval tourné vers la gauche";"Vernet, Antoine-Charles-Horace";;"RF 29178, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020503343;"Cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7970, Verso; Guiffrey et Marcel G 11607";"Département des Arts graphiques"
cl020504281;"Hippopotame tourné vers la droite";"POMPON François";;"RF 49928, 25";"Département des Arts graphiques"
cl020010342;"Cheval debout, tourné à gauche";"Bouchardon, Edme";;"INV 24390, Recto; NIII 15065; MA 12502; Guiffrey et Marcel G 991; vol.10, p.139";"Département des Arts graphiques"
cl020012731;"Un Fleuve tourné à droite";"ANONYME FRANCAIS XVIIè s";;"INV 33759, Recto; NIII 14408; MA 11650; vol.14, p.63";"Département des Arts graphiques"
cl020025309;"Cheval, tourné vers la gauche";"Jongkind, Johan Barthold";;"RF 11643, 47; vol.23, p.178";"Département des Arts graphiques"
cl020025703;"Voilier tourné vers la gauche";"Lépine, Stanislas";;"RF 11915, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020026357;"Homme tourné vers la gauche";"Fantin-Latour, Henri";1865;"RF 12455, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020028077;"Homme, tourné vers la gauche";"Franquelin, Jean-Augustin";1812;"RF 13290, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020030711;"Triton tourné vers la droite";"Vouet, Simon";;"RF 14722, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020033621;"Chat, tourné vers la gauche";"Manet, Édouard";;"RF 30383, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020102002;"Chameau tourné vers la gauche";"Bandinelli, Baccio";;"INV 9866, Recto; NIII 79; MA 80; vol.5, p.13";"Département des Arts graphiques"
cl020109516;"Renard tourné vers la gauche";"Boel, Pieter";;"INV 19394, Recto; NIII 9577; MA 9042; Flamands F 130; vol.8, p.187";"Département des Arts graphiques"
cl020116345;"Cheval tourné vers la gauche";"Montfort, Antoine Alphonse";1834;"RF 7897, Recto; Guiffrey et Marcel G 11089; vol.22, p.121";"Département des Arts graphiques"
cl020116386;"Cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7934, Recto; Guiffrey et Marcel G 11529; vol.22, p.127";"Département des Arts graphiques"
