ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052672;"Scène champêtre (Rébecca à la fontaine)";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MNR 793; CA-1-127";"Département des Peintures"
cl010053896;"Portrait d'Elisabetta Querini Massola";"Italie ; Titien (Tiziano Vecellio, dit Tiziano ou)";1543;"INV 158; MR 398";"Département des Peintures"
cl010053897;"Persée et Andromède";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 154 bis; B 1609";"Département des Peintures"
cl010053899;"Le Christ tenant la boule du monde";"Italie ; Paolo Caliari, dit Veronese ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MI 862; P.Y. 103";"Département des Peintures"
cl010053901;"Jupiter et Léda";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 153; B 1514";"Département des Peintures"
cl010054662;"Léda et le cygne";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MNR 274";"Département des Peintures"
cl010054664;"Enfant à la balustrade";"Zelotti, Giambattista ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 257";"Département des Peintures"
cl010057189;"Jésus Christ chez Simon le Pharisien";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 150; MR 397";"Département des Peintures"
cl010057190;"L'Enlèvement d'Europe";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 154; B 1371";"Département des Peintures"
cl010057984;"Les Pélerins d'Emmaüs";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"B 75";"Département des Peintures"
cl010058841;"Le Christ rencontrant la femme et la fille de Zébédée";"Italie ; Paolo Caliari, dit Veronese";"vers 1565";"MG 6";"Département des Peintures"
cl010058895;"Bethsabée au bain";"Italie ; Paolo Caliari, dit Veronese";"vers 1575";"A 63";"Département des Peintures"
cl010058896;"Moïse sauvé des eaux";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"A 66";"Département des Peintures"
cl010058897;"L'Adoration des rois mages";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"A 79";"Département des Peintures"
cl010061107;"Six têtes d'hommes (copie partielle des noces de Cana)";"Paolo Caliari, dit Veronese ; Caliari, Benedetto";"1800 / 1900  (XIXe siècle)";"INV 20829";"Département des Peintures"
cl010061110;"Trois personnages";"Anonyme ; Paolo Caliari, dit Veronese ; France";"1800 / 1900  (XIXe siècle)";"INV 20824";"Département des Peintures"
cl010061166;"Enfant et chien";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; France";"1800 / 1900  (XIXe siècle)";"INV 20788";"Département des Peintures"
cl010061268;"Le Portement de croix";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; Italie";"1500 / 1600  (XVIe siècle)";"INV 144; MR 391";"Département des Peintures"
cl010061269;"La Sainte Famille avec sainte Élisabeth, sainte Marie-Madeleine présentant une bénédictine";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; Italie";"1500 / 1600  (XVIe siècle)";"INV 140; MR 393";"Département des Peintures"
cl010061270;"Esther et Assuérus";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; Italie";"1500 / 1600  (XVIe siècle)";"INV 138; MR 387";"Département des Peintures"
cl010061271;"Suzanne et les vieillards";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; Italie";"1500 / 1600  (XVIe siècle)";"INV 137; MR 388";"Département des Peintures"
cl010061272;"Loth et ses filles fuyant Sodome sous la conduite de deux anges";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; Italie";"1500 / 1600  (XVIe siècle)";"INV 136; MR 390";"Département des Peintures"
cl010061292;"La Crucifixion";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 145; MR 389";"Département des Peintures"
cl010063649;"Les Sept Divinités planétaires : Jupiter, Apollon, Diane et Mars";"Paolo Caliari, dit Veronese ; Italie Vénétie Venise";"1550 / 1575  (3e quart du XVIe siècle)";"RF 2183";"Département des Peintures"
cl010063686;"Les Sept Divinités planétaires : Vénus, Saturne et Mercure";"Paolo Caliari, dit Veronese ; Italie Vénétie Venise";"1550 / 1575  (3e quart du XVIe siècle)";"RF 2183 bis";"Département des Peintures"
cl010063845;"La Famille de Darius devant Alexandre le Grand";"Carlo Donelli, dit Il Vimercati ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1938 29";"Département des Peintures"
cl010064379;"Jupiter foudroyant les Vices";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 147";"Département des Peintures"
cl010064380;"Femme avec un enfant et un chien";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 149; MR 395";"Département des Peintures"
cl010064381;"Saint Marc couronnant les Vertus théologales";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 148";"Département des Peintures"
cl010064382;"Les Noces de Cana";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 142; MR 384";"Département des Peintures"
cl010065927;"Une patricienne de Venise, dit La Belle Nani";"Paolo Caliari, dit Veronese ; Italie Vénétie Venise";"vers 1560";"RF 2111";"Département des Peintures"
cl010066459;"La Résurrection de la fille de Jaïre";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 141; MR 394";"Département des Peintures"
cl010066781;"Vierge à l'Enfant avec saint Georges et sainte Justine présentant un bénédictin agenouillé";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 139; MR 392";"Département des Peintures"
cl010067069;"Portrait d'homme";"Anonyme ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 266";"Département des Peintures"
cl010067589;"Les Pèlerins d'Emmaüs";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 146; MR 385";"Département des Peintures"
cl010237023;"Le repas chez Simon le pharisien";"Paolo Caliari, dit Veronese ; Italie";1570;"INV 143; MR 396; MV 8181";"Département des Peintures"
cl010237102;"Eliézer et Rebecca";"Paolo Caliari, dit Veronese ; Italie";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 156; MR 386; MV 6130";"Département des Peintures"
cl010241199;"Réception du duc d'Anjou par le Patriarche de Venise à San Nicola di Lido, 18 juillet 1574.";"Michieli, Andrea ; Italie";"après 1593";"INV 392; MR 502; MV 5515; V 234";"Département des Peintures"
cl020001702;"Etudes de Diane avec ses chiens et figures décoratives";"Paolo Caliari, dit Veronese";;"INV 1105, Recto; NIII 26030; MA 12611; vol.1, p.176";"Département des Arts graphiques"
cl020002965;"Un Pape debout, revêtu de ses habits pontificaux";"Vasari, Giorgio";;"INV 2212, Recto; NIII 23228; MA 12584; vol.1, p.378";"Département des Arts graphiques"
cl020005873;"La continence de Scipion";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8839, Recto; NIII 25892; MA 12609; vol.4, p.332";"Département des Arts graphiques"
cl020006114;"Figure féminine assise, bras et tête levés : figure allégorique ?";"BENFATTO Alvise";;"INV 9060, Recto; NIII 381; MA 376; vol.4, p.368";"Département des Arts graphiques"
cl020006978;"Mariage de saint Joseph et de la Vierge";"CALIARI Carlo";;"INV 4662, Recto; NIII 30625; MA 12662; vol.3, p.3";"Département des Arts graphiques"
cl020006979;"L'Adoration des Mages";"Paolo Caliari, dit Veronese";;"INV 4663, Recto; NIII 7068; MA 6587; vol.3, p.4";"Département des Arts graphiques"
cl020006980;"Sainte Famille et le petit saint Jean, avec l'Agneau à ses pieds";"CALIARI Carlo";;"INV 4664, Recto; NIII 3642; MA 3454; vol.3, p.4";"Département des Arts graphiques"
cl020006981;"Vierge à l'Enfant devant saint François et un autre personnage";"MORO Battista del";;"INV 4665, Recto; NIII 3644; MA 3456; vol.3, p.4";"Département des Arts graphiques"
cl020006982;"La Vierge et l'Enfant avec six anges musiciens";"Paolo Caliari, dit Veronese";;"INV 4666, Recto; NIII 3639; MA 3451; vol.3, p.4";"Département des Arts graphiques"
cl020006983;"Le Christ apparait à saint Pierre et à saint Antoine de Padoue";"Paolo Caliari, dit Veronese";;"INV 4667, Recto; NIII 3654; MA 3466; vol.3, p.4";"Département des Arts graphiques"
cl020006984;"Salvator Mundi sur un globe soutenu par des anges";"VASSILLACCHI Antonio";;"INV 4668, Recto; NIII 3661; MA 3473; vol.3, p.5";"Département des Arts graphiques"
cl020006985;L'Assomption;"Paolo Caliari, dit Veronese";;"INV 4669, Recto; NIII 24980; MA 12601; vol.3, p.5";"Département des Arts graphiques"
cl020006986;"L'Assomption de la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 4670, Recto; NIII 3329; MA 3156; vol.3, p.5";"Département des Arts graphiques"
cl020006987;"Saint Antoine et un page agenouillé entre saint André et saint Jean-Baptiste";"Paolo Caliari, dit Veronese";;"INV 4671, Recto; NIII 3668; MA 3480; vol.3, p.5";"Département des Arts graphiques"
cl020006988;"Saint Léonard, saint Marc et saint François recevant les stigmates";"Paolo Caliari, dit Veronese";;"INV 4672, Recto; NIII 24461; MA 12596; vol.3, p.5";"Département des Arts graphiques"
cl020006989;"Le martyre de sainte Justine";"BENFATTO Alvise";;"INV 4673, Recto; NIII 3660; MA 3472; vol.3, p.6";"Département des Arts graphiques"
cl020006990;"Supplice de deux condamnés";"Michieli, Andrea";;"INV 4674, Recto; NIII 25608; vol.3, p.6";"Département des Arts graphiques"
cl020006991;"Allégorie de la Religion";"Paolo Caliari, dit Veronese";;"INV 4675, Recto; NIII 3674; MA 3486; vol.3, p.6";"Département des Arts graphiques"
cl020006992;"Vénus enlevant l'arc à l'Amour";"Paolo Caliari, dit Veronese";;"INV 4675.BIS, Recto; NIII 3674; MA 3486; vol.3, p.6";"Département des Arts graphiques"
cl020006993;"Mars, Vénus et l'Amour";"Paolo Caliari, dit Veronese";;"INV 4676, Recto; NIII 3681; MA 3493; vol.3, p.6";"Département des Arts graphiques"
cl020006994;"L'Enlèvement des sabines";"CALIARI Gabriele";;"INV 4677, Recto; NIII 3664; MA 3476; vol.3, p.6";"Département des Arts graphiques"
cl020006995;"Giuseppe da Porto et son fils Iseppo";"Paolo Caliari, dit Veronese";;"INV 4678, Recto; NIII 3692; MA 3504; vol.3, p.6";"Département des Arts graphiques"
cl020006996;"Tête de jeune homme noir";"Paolo Caliari, dit Veronese";;"INV 4679, Recto; NIII 3695; MA 3507; vol.3, p.7";"Département des Arts graphiques"
cl020006997;"Saint François avec un livre, une sainte, Dieu et un ange tenant une palme";"Paolo Caliari, dit Veronese";;"INV 4680, Recto; NIII 21636; MA 12561; vol.3, p.7";"Département des Arts graphiques"
cl020006998;"Saint Georges et la princesse , la Vierge avec l'Enfant et un saint";"Paolo Caliari, dit Veronese";;"INV 4681, Recto; NIII 3658; MA 3470; vol.3, p.7";"Département des Arts graphiques"
cl020006999;"Femme debout, un étendard dans la main gauche : la Victoire";"Paolo Caliari, dit Veronese";;"INV 4682, Recto; NIII 3670; MA 3482; vol.3, p.7";"Département des Arts graphiques"
cl020007000;"Salomon ordonnant la construction du Temple";"Paolo Caliari, dit Veronese";;"INV 4683, Recto; NIII 3636; MA 3448; vol.3, p.7";"Département des Arts graphiques"
cl020007001;"Le Mariage de la Vierge";"Paolo Caliari, dit Veronese";;"INV 4684, Recto; NIII 3637; MA 3449; vol.3, p.8";"Département des Arts graphiques"
cl020007002;"Adoration des bergers";"Bassano, Leandro (Leandro dal Ponte, dit)";;"INV 4685, Recto; NIII 24438; MA 12595; vol.3, p.8";"Département des Arts graphiques"
cl020007003;"L'Adoration des bergers";"CALIARI Carlo";;"INV 4686, Recto; NIII 25415; MA 12605; vol.3, p.8";"Département des Arts graphiques"
cl020007004;"L'Adoration des bergers";"Paolo Caliari, dit Veronese";;"INV 4687, Recto; NIII 3641; MA 3453; vol.3, p.8";"Département des Arts graphiques"
cl020007005;"Adoration des Mages";"Paolo Caliari, dit Veronese";;"INV 4688, Recto; NIII 3640; MA 3452; vol.3, p.8";"Département des Arts graphiques"
cl020007006;"Sainte Famille avec sainte Barbe et le petit saint Jean";"Paolo Caliari, dit Veronese";;"INV 4689, Recto; NIII 25230; MA 12603; vol.3, p.8";"Département des Arts graphiques"
cl020007007;"Les anges célébrant le mariage de sainte Catherine d'Alexandrie";"Paolo Caliari, dit Veronese";;"INV 4690, Recto; NIII 3657; MA 3469; vol.3, p.8";"Département des Arts graphiques"
cl020007008;"Présentation de Jésus au Temple";"Paolo Caliari, dit Veronese";;"INV 4691, Recto; NIII 25056; MA 12601; vol.3, p.9";"Département des Arts graphiques"
cl020007009;"Le Christ au milieu d'une foule designant un homme : miracle du Christ (?)";"Paolo Caliari, dit Veronese";;"INV 4692, Recto; NIII 17820; MA 12535; vol.3, p.9";"Département des Arts graphiques"
cl020007010;"Les Noces de Cana";"Paolo Caliari, dit Veronese";;"INV 4693, Recto; NIII 3645; MA 3457; vol.3, p.9";"Département des Arts graphiques"
cl020007011;"Les Noces de Cana";"Caliari, Benedetto";;"INV 4694, Recto; NIII 25231; MA 12603; vol.3, p.9";"Département des Arts graphiques"
cl020007012;"Jésus chez Simon le Pharisien";"Caliari, Benedetto";;"INV 4695, Recto; NIII 28001; MA 12630; vol.3, p.9";"Département des Arts graphiques"
cl020007013;"Sainte Madeleine aux pieds du Christ chez le Pharisien";"Caliari, Benedetto";;"INV 4696, Recto; NIII 3646; MA 3458; vol.3, p.9";"Département des Arts graphiques"
cl020007014;"Jésus chez le Pharisien confondant les docteurs";"Paolo Caliari, dit Veronese";;"INV 4697, Recto; NIII 3648; MA 3460; vol.3, p.10";"Département des Arts graphiques"
cl020007015;"La pécheresse aux pieds du Christ dans le repas chez Simon";"Paolo Caliari, dit Veronese";;"INV 4698, Recto; NIII 3647; MA 3459; vol.3, p.10";"Département des Arts graphiques"
cl020007016;"Le Christ mort, soutenu par son Père, adoré par les saints Pierre et Paul";"Paolo Caliari, dit Veronese";;"INV 4699, Recto; NIII 3653; MA 3465; vol.3, p.10";"Département des Arts graphiques"
cl020007017;"Le Triomphe de Venise";"Paolo Caliari, dit Veronese";;"INV 4700, Recto; NIII 3665; MA 3477; vol.3, p.10";"Département des Arts graphiques"
cl020007018;"La Vierge à l'Enfant, un saint enlevé au ciel par deux anges, trois saints";"Paolo Caliari, dit Veronese";;"INV 4701, Recto; NIII 24426; MA 12595; vol.3, p.10";"Département des Arts graphiques"
cl020007019;"Saint Sébastien devant Dioclétien";"Paolo Caliari, dit Veronese";;"INV 4702, Recto; NIII 3676; MA 3488; vol.3, p.10";"Département des Arts graphiques"
cl020007020;"Saint Benoît, les saints maur, Placide, scolastique, catherine et la Vierge";"Paolo Caliari, dit Veronese";;"INV 4703, Recto; NIII 25075; MA 12601; vol.3, p.11";"Département des Arts graphiques"
cl020007021;"Saint Pierre assis la tête penchée vers la droite, à côté d'une reine (?)";"ZELOTTI Giovanni Battista";;"INV 4704, Recto; NIII 25693; MA 12607; vol.3, p.11";"Département des Arts graphiques"
cl020007022;"Une jeune femme et un homme agé, assis : la Jeunesse et la Vieillesse";"Paolo Caliari, dit Veronese";;"INV 4705, Recto; NIII 3672; MA 3484; vol.3, p.11";"Département des Arts graphiques"
cl020007023;"Mars et Vénus";"Paolo Caliari, dit Veronese";;"INV 4706, Recto; NIII 7634; MA 7126; vol.3, p.11";"Département des Arts graphiques"
cl020007024;"Vénus et Adonis";"Jordaens, Jacob";;"INV 4707, Recto; NIII 24079; MA 12592; Flamands F 747.BIS; vol.3, p.11";"Département des Arts graphiques"
cl020007025;"Enlèvement d'Europe";"Paolo Caliari, dit Veronese";;"INV 4708, Recto; NIII 3680; MA 3492; vol.3, p.11";"Département des Arts graphiques"
cl020007026;"Enlèvement d'Europe";"Paolo Caliari, dit Veronese";;"INV 4709, Recto; NIII 3705; MA 3515; vol.3, p.11";"Département des Arts graphiques"
cl020007027;"Un cavalier entre deux hommes devant une place";"Paolo Caliari, dit Veronese";;"INV 4710, Recto; NIII 21633; MA 12561; vol.3, p.12";"Département des Arts graphiques"
cl020007028;"Saint Sébastien devant Dioclétien";"Paolo Caliari, dit Veronese";;"INV 4711, Recto; NIII 24074; MA 12592; vol.3, p.12";"Département des Arts graphiques"
cl020007029;"Portrait de femme, debout, tenant une couronne de fleurs";"Paolo Caliari, dit Veronese";;"INV 4712, Recto; NIII 3693; MA 3505; vol.3, p.12";"Département des Arts graphiques"
cl020007030;"Buste d'un jeune homme, la tête penchée en arrière, les yeux levés au ciel";"Paolo Caliari, dit Veronese";;"INV 4713, Recto; NIII 3694; MA 3506; vol.3, p.12";"Département des Arts graphiques"
cl020007031;"Adoration des Mages";"Paolo Caliari, dit Veronese";;"INV 4714, Recto; NIII 3824; MA 3634; vol.3, p.12";"Département des Arts graphiques"
cl020007032;"L'Adoration des Mages";"Paolo Caliari, dit Veronese";;"INV 4715, Recto; NIII 3786; MA 3596; vol.3, p.12";"Département des Arts graphiques"
cl020007033;"La Vierge apparaissant aux saints Antoine Abbot, Paul ermite, Pierre et Paul";"Paolo Caliari, dit Veronese";;"INV 4716, Recto; NIII 25129; MA 12602; vol.3, p.13";"Département des Arts graphiques"
cl020007034;"Vénus et Adonis";"Farinati, Paolo";;"INV 4717, Recto; NIII 3746; MA 3556; vol.3, p.13";"Département des Arts graphiques"
cl020007035;"Venus et Adonis";"Farinati, Paolo";;"INV 4718, Recto; NIII 24168; MA 12593; vol.3, p.13";"Département des Arts graphiques"
cl020007036;"Partie inférieure de deux figures drapées";"Farinati, Paolo";;"INV 4718, Verso; NIII 24168; MA 12593; vol.3, p.13";"Département des Arts graphiques"
cl020007037;"Antéros derrière Vénus et Mercure tenant Eros devant Jupiter";"Paolo Caliari, dit Veronese";;"INV 4719, Recto; NIII 3683; MA 3495; vol.3, p.13";"Département des Arts graphiques"
cl020007038;"Figure de jeune fille, à mi-corps, les mains croisées regardant à gauche";"Caliari, Benedetto";;"INV 4720, Recto; NIII 8097; MA 7600; vol.3, p.13";"Département des Arts graphiques"
cl020007039;"L'Adoration des Mages";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 4721, Recto; NIII 3785; MA 3595; vol.3, p.13";"Département des Arts graphiques"
cl020007040;"Les Noces de Cana";"Paolo Caliari, dit Veronese";;"INV 4722, Recto; NIII 25143; MA 12602; vol.3, p.14";"Département des Arts graphiques"
cl020007041;"La Cène";"Paolo Caliari, dit Veronese";;"INV 4723, Recto; NIII 25224; MA 12603; vol.3, p.14";"Département des Arts graphiques"
cl020007134;"Vierge à L'Enfant en gloire, saint Pierre, saint Paul, et des anges";"Paolo Caliari, dit Veronese";;"INV 4816, Recto; NIII 3655; MA 3467; vol.3, p.29";"Département des Arts graphiques"
cl020007157;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 4839, Recto; NIII 3791; MA 3601; vol.3, p.34";"Département des Arts graphiques"
cl020007160;"Saint Antoine tourmenté par les démons";"Paolo Caliari, dit Veronese";;"INV 4842, Recto; NIII 3667; MA 3479; vol.3, p.34";"Département des Arts graphiques"
cl020007406;"L'Adoration des Mages";"Muziano, Girolamo";;"INV 5090, Recto; NIII 3565; MA 3381; vol.3, p.75";"Département des Arts graphiques"
cl020007823;"Etude d'une tête de personnage noir, coiffée d'un bonnet et vue de face";"Tiepolo, Giambattista";;"INV 5468, Recto; NIII 24941; MA 12600; vol.3, p.134";"Département des Arts graphiques"
cl020008007;"La guérison du paralytique";"RICCIO Domenico del";;"INV 5641, Recto; NIII 3529; MA 3346; vol.3, p.163";"Département des Arts graphiques"
cl020008049;"Tête d'homme, de profil vers la droite";"CAMPI Giulio";;"INV 5677, Recto; NIII 3700; MA 3510; vol.3, p.168";"Département des Arts graphiques"
cl020008057;"Paysage avec des ruines d'un palais";"PITTONI Giovanni Battista il Vecchio";;"INV 5685, Recto; NIII 3686; MA 3498; vol.3, p.170";"Département des Arts graphiques"
cl020008169;"L'Adoration des bergers";"Palma Giovane (Jacopo Palma, dit)";;"INV 5737, Recto; NIII 23940; MA 12590; vol.3, p.181";"Département des Arts graphiques"
cl020008615;"Deux soldats présentent à Salomé la tête de saint Jean-Baptiste";"ANONYME VENITIEN fin XVIè s";;"INV 5752, Recto; NIII 25533; MA 12606; vol.3, p.184";"Département des Arts graphiques"
cl020008658;"Guerrier assis près d'une femme vue de dos : Mars et Minerve";"Paolo Caliari, dit Veronese";;"INV 5802, Recto; NIII 7643; MA 7136; vol.3, p.191";"Département des Arts graphiques"
cl020008663;"Demi-figure de soldat portant une cuirasse et deux têtes de soldats casqués";"ANONYME VENITIEN fin XVIè s";;"INV 5806, Recto; NIII 31323; vol.3, p.192";"Département des Arts graphiques"
cl020008665;"Tête de femme, vue de trois quarts, tournée vers la droite";"ANONYME VENITIEN fin XVIè s";;"INV 5808, Recto; NIII 3697; MA 3509; vol.3, p.192";"Département des Arts graphiques"
cl020012894;"La Crucifixion";"ANONYME FRANCAIS XVIIè s";;"INV 33902, Recto; NIII 24880; MA 12600; vol.14, p.85";"Département des Arts graphiques"
cl020014019;"Cinq anges portant le globe du monde";"VASSILLACCHI Antonio";;"INV 34959, Recto; NIII 31342; vol.14, p.290";"Département des Arts graphiques"
cl020014024;"Le Triomphe d'une nation, et un guerrier guidé par l'Amour vers une femme";"ANONYME FRANCAIS XVIIIè s";;"INV 34964, Recto; NIII 31347; vol.14, p.291";"Département des Arts graphiques"
cl020014149;"Moïse sauvé des eaux";"ANONYME FRANCAIS XVIIIè s";;"INV 35087, Recto; NIII 32027; vol.14, p.314";"Département des Arts graphiques"
cl020017854;"La Vierge apparaissant à saint Antoine et à saint Paul Ermite";"Paolo Caliari, dit Veronese";;"RF 4248, Recto; vol.20, p.193";"Département des Arts graphiques"
cl020037181;"Martyre d'une sainte";"Paolo Caliari, dit Veronese";;"RF 36010, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020037182;"Martyre d'une sainte";"Paolo Caliari, dit Veronese";;"RF 36011, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020037952;"Etude de femme debout, drapée, la tête couronnée";"INDIA Bernardino";;"RF 36512, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020102023;"Dieu le Père en gloire";"RICCIO Domenico del";;"INV 9885, Recto; ; MA 6907; vol.5, p.17";"Département des Arts graphiques"
cl020102581;"Des putti avec une figure de femme assise tenant un instrument de musique";"Schedone, Bartolomeo";;"INV 12428, Recto; NIII 3669; MA 3481; vol.6, p.72";"Département des Arts graphiques"
cl020102582;"Femme debout, drapée, marchant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12429, Recto; NIII 3689; MA 3501; vol.6, p.72";"Département des Arts graphiques"
cl020104720;"Vue d'un palais avec une allée bordée d'arbres et animée de figures";"Paolo Caliari, dit Veronese";;"INV 14444, Recto; NIII 26553; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020104721;"Paysage de montagnes";"Paolo Caliari, dit Veronese";;"INV 14444, Verso; NIII 26553; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020104880;"Des soldats attachant les mains d'un guerrier vaincu";"Paolo Caliari, dit Veronese";;"INV 14595, Recto; NIII 27111; MA 12622; vol.6, p.447";"Département des Arts graphiques"
cl020105314;"L'Adoration des Rois";"Paolo Caliari, dit Veronese";;"INV 15010, Recto; NIII 34423; vol.6, p.533";"Département des Arts graphiques"
cl020105524;"Une femme et un vieillard assis, se regardant et conversant";"Sustris, Frederik";;"INV 20938, Recto; NIII 3685; MA 3497; vol.9, p.40";"Département des Arts graphiques"
cl020105884;"Tête d'homme, vue de face, portant moustache et barbe";"Paolo Caliari, dit Veronese";;"INV 21398, Recto; NIII 7812; MA 7307; vol.9, p.123";"Département des Arts graphiques"
cl020106449;"Saint Sébastien livré au martyre de la bastonnade";"Paolo Caliari, dit Veronese";;"INV 21793, Recto; NIII 25140; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020109202;"Mars et Vénus";"Paolo Caliari, dit Veronese";;"INV 19130, Recto; NIII 7633; MA 7125; Primitifs des Pays-Bas P 321; vol.8, p.128";"Département des Arts graphiques"
cl020110198;"Junon et Venise";"Lefèvre, Valentin";;"INV 20042, Recto; NIII 23709; MA 12588; Flamands F 750; vol.8, p.291";"Département des Arts graphiques"
cl020110347;"Marc Aurèle offrant un sacrifice";"PUPINI Biagio";;"INV 20179, Recto; NIII 3678; MA 3491; Inventaire italien, t. XII RS 134; vol.8, p.315";"Département des Arts graphiques"
cl020110427;"Tête d'homme, vue de face, portant moustache et barbe";"Paolo Caliari, dit Veronese";;"INV 20254, Recto; NIII 3699; MA 3510; vol.8, p.327";"Département des Arts graphiques"
cl020111588;"Paysage avec édifices classiques";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 61, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020112178;"La Tempérance triomphant du Vice";"Paolo Caliari, dit Veronese";;"RF 600, Recto; HDLS 183; vol.19, p.51";"Département des Arts graphiques"
cl020145755;"Etudes pour le Triomphe de Mardochée et le Couronnement d'Esther";"Paolo Caliari, dit Veronese";;"RF 38926, Recto; vol.30, p.168";"Département des Arts graphiques"
cl020145756;"Etudes pour l'Adoration des Mages";"Paolo Caliari, dit Veronese";;"RF 38927, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145757;"Feuille d'études pour ' Un miracle de saint Pantaléon '";"Paolo Caliari, dit Veronese";;"RF 38928, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145758;"Etude pour le portrait d'une dame";"Paolo Caliari, dit Veronese";;"RF 38929, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145759;"Etude d'une main gauche, paume vers le ciel et croquis indéchiffrables";"Paolo Caliari, dit Veronese";;"RF 38929, Verso; vol.30, p.169";"Département des Arts graphiques"
cl020145760;"Feuille d'études : jeune femme vue à mi-corps, et torse d'homme";"Paolo Caliari, dit Veronese";;"RF 38930, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145761;"Femme assise à terre : la Chasteté";"Paolo Caliari, dit Veronese";;"RF 38931, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145762;"Cinq études d'hommes nus, tournés vers la gauche";"Paolo Caliari, dit Veronese";;"RF 38932, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145763;"Etude d'une draperie";"Paolo Caliari, dit Veronese";;"RF 38933, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145764;"Etudes d'armures : cuirasse et bras";"Paolo Caliari, dit Veronese";;"RF 38934, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145765;"Feuille d'études : femme vue en buste ; une main gauche";"Paolo Caliari, dit Veronese";;"RF 38935, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145899;"Les Noces de Cana";"Paolo Caliari, dit Veronese";;"RF 39031, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020145900;"Etudes d'architectures";"Paolo Caliari, dit Veronese";;"RF 39031, Verso; vol.30, p.184";"Département des Arts graphiques"
cl020145901;"Etudes d'armure : partie supérieure et articulation du bras";"Paolo Caliari, dit Veronese";;"RF 39032, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020145902;"Naissance de la Vierge";"Caliari, Benedetto";;"RF 39033, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020145903;"Etude de chapeau et de manche";"Caliari, Benedetto";;"RF 39034, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020145955;"Façade de palais à un étage avec porte centrale à fronton";"Paolo Caliari, dit Veronese";;"RF 40457, Recto; vol.30, p.200";"Département des Arts graphiques"
