ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054099;Kermesse;"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 417";"Département des Peintures"
cl010054250;"Intérieur de tabagie";"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1247; D.1137";"Département des Peintures"
cl010054257;"La Colère";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1256";"Département des Peintures"
cl010054258;"Homme regardant une médaille";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1257";"Département des Peintures"
cl010054462;"Nature morte";"Pays-Bas ; Verbeeck, Pieter Cornelis";1644;"RF 1946 24; P.Y. 20";"Département des Peintures"
cl010059492;"Le Toucher, figure d'homme dans l'embrasure d'une fenêtre rustique, sur fond de paysage";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1630 / 1640  (1e moitié du XVIIe siècle)";"MI 1254";"Département des Peintures"
cl010062183;"Peintre faisant un portrait, dit autrefois L'atelier de Craesbeeck";"Craesbeeck, Joos van ; Pays-Bas du Sud";1626;"INV 1179; MR 631";"Département des Peintures"
cl010063562;"Fête des enfants le jour du jeudi gras";"Anonyme ; Pays-Bas du Sud";1626;"RF 3973";"Département des Peintures"
cl010063723;"Le Fumeur (autoportrait présumé)";"Craesbeeck, Joos van ; Pays-Bas du Sud";1626;"MI 906";"Département des Peintures"
cl010064293;"Fumeurs et buveurs près d'une maison, dit aussi Les mangeurs de moules";"Craesbeeck, Joos van ; Pays-Bas du Sud";1626;"RF 2860";"Département des Peintures"
cl010067176;"Un buveur";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1255";"Département des Peintures"
cl020030994;"Deux joueurs de cartes se disputant, lors d'une fête de village";"Craesbeeck, Joos van";;"RF 14985, Recto; Flamands F 546; vol.23, p.467";"Département des Arts graphiques"
cl020107360;"Tête de paysan, riant";"Craesbeeck, Joos van";;"INV 22565, Recto; NIII 27474; MA 12625; Flamands F 545; vol.9, p.332";"Département des Arts graphiques"
cl020107361;"Tête d'homme, coiffée d'un chapeau";"Craesbeeck, Joos van";;"INV 22565.BIS, Recto; NIII 27474; MA 12625; Flamands F 545.A; vol.9, p.332";"Département des Arts graphiques"
cl020107362;"Deux études de têtes d'hommes";"Craesbeeck, Joos van";;"INV 22566, Recto; NIII 27702; MA 12627; Flamands F 547; vol.9, p.332";"Département des Arts graphiques"
