ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020621975;"Qu'ay je fait assassins maudits [...]";"CAYLUS Anne Claude Philippe Comte de";1754;"L 453 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020598261;"Chiffres AV, AX, AY, AZ, BC, BD";"MAVELOT Charles";1680;"L 181 LR/27 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl010005764;statue;;"-1321 / -1316  (Aÿ)";"E 25429";"Département des Antiquités égyptiennes"
cl010035065;"moule à amulette";;"-1321 / -1316  (Aÿ)";"E 24640";"Département des Antiquités égyptiennes"
cl010005251;"perle fusiforme ; pendentif";;"-1321 / -1316  (Aÿ)";"N 596";"Département des Antiquités égyptiennes"
cl010143662;vase;;;"AO 18858";"Département des Antiquités orientales"
cl010143681;vase;;;"AO 18874";"Département des Antiquités orientales"
cl010143682;vase;;;"AO 18875";"Département des Antiquités orientales"
cl010143666;vase;;;"AO 18862";"Département des Antiquités orientales"
cl010143668;vase;;;"AO 18864; 856";"Département des Antiquités orientales"
cl010143672;vase;;;"AO 18868";"Département des Antiquités orientales"
cl010143686;vase;;;"AO 18879; 41 - E - 155";"Département des Antiquités orientales"
cl010143690;vase;;;"AO 18882";"Département des Antiquités orientales"
cl010143665;vase;;;"AO 18861";"Département des Antiquités orientales"
cl010143678;vase;;;"AO 18871; E 2129";"Département des Antiquités orientales"
cl010143679;vase;;;"AO 18872";"Département des Antiquités orientales"
cl010143680;vase;;;"AO 18873";"Département des Antiquités orientales"
cl010143683;vase;;;"AO 18876; 517";"Département des Antiquités orientales"
cl010143689;vase;;;"AO 18881";"Département des Antiquités orientales"
cl010143663;vase;;;"AO 18859; RS 6.198";"Département des Antiquités orientales"
cl010143664;vase;;;"AO 18860";"Département des Antiquités orientales"
cl010143667;vase;;;"AO 18863; 61,5 - 826";"Département des Antiquités orientales"
cl010143669;vase;;;"AO 18865";"Département des Antiquités orientales"
cl010143670;vase;;;"AO 18866";"Département des Antiquités orientales"
cl010143671;vase;;;"AO 18867; 86? - 10.11";"Département des Antiquités orientales"
cl010143684;vase;;;"AO 18877; 4.5 - 742";"Département des Antiquités orientales"
cl010143685;vase;;;"AO 18878; 658 - 92";"Département des Antiquités orientales"
cl010143688;vase;;;"AO 18880; 59 - 361 - E";"Département des Antiquités orientales"
cl010143673;vase;;;"AO 18869";"Département des Antiquités orientales"
cl010143677;vase;;"-3300 / -3000  (Bronze ancien I)";"AO 18870";"Département des Antiquités orientales"
cl010143661;vase;;;"AO 18857";"Département des Antiquités orientales"
cl010014879;"serviteur funéraire momiforme";;"-1321 / -1316 (?)  (Aÿ [?])";"E 3074; Anastasi n°178";"Département des Antiquités égyptiennes"
cl010022054;"stèle cintrée";;"-1321 / -1316  (Aÿ)";"C 55; N 209; Drovetti n°406";"Département des Antiquités égyptiennes"
cl010423768;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ay";"Département des Antiquités orientales"
cl010006694;"pion de jeu en poulie";;"-1330 / -1321  (Toutânkhamon)";"N 1783; Drovetti n°8 à 11";"Département des Antiquités égyptiennes"
cl010026514;"stèle cintrée ; stèle à trois registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 13482 quater; BN 29";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010022515;"stèle cintrée";;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"E 3068; Comarmond n°72; C 215";"Département des Antiquités égyptiennes"
cl020041835;"Paysage : arbres et maisons";"STEINLEN Théophile Alexandre";1921;"RF 33303, Recto; vol.27, p.273";"Département des Arts graphiques"
cl010022516;"stèle cintrée";;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"C 216; E 3069; Comarmond n°73 ?";"Département des Antiquités égyptiennes"
