ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009021;"naos ; frise";;"-664 / -332  (Basse Époque)";"E 3273";"Département des Antiquités égyptiennes"
cl010037361;naos;;"-1550 / -1069  (Nouvel Empire)";"E 25093";"Département des Antiquités égyptiennes"
cl010407372;"élément architectural ; linteau";;"200 / 399  (Méroïtique récent)";234.641;"Département des Antiquités égyptiennes"
cl010123330;autel;;"-850 / -675  (Fer II ; Fer III ; Fer IV)";"AO 4819; N III 3453";"Département des Antiquités orientales"
cl010011128;"modèle de sculpteur ; maquette de maison ; brûle-parfum";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 654; Clot bey C 16 n°5; N 4534 ?";"Département des Antiquités égyptiennes"
cl010026479;"amulette ; scaraboïde";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 18111; MG 602";"Département des Antiquités égyptiennes"
cl010006766;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12839";"Département des Antiquités égyptiennes"
cl010081145;"linceul peint";;"-30 / 395  (époque romaine)";"E 33986";"Département des Antiquités égyptiennes"
cl010008422;"sistre à naos";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3802; AF 189";"Département des Antiquités égyptiennes"
cl010028765;"élément architectural";;;"E 13303; CM 287";"Département des Antiquités égyptiennes"
cl010024152;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"AF 7996";"Département des Antiquités égyptiennes"
cl010007831;"sistre arqué ; sistre";;"-570 / -526  (Khenemibrê Amasis)";"E 22680; Curtis n°181";"Département des Antiquités égyptiennes"
cl010022157;"sistre arqué";;"-664 / -332  (Basse Époque)";"AF 6859";"Département des Antiquités égyptiennes"
cl010006509;"figurine ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 14232";"Département des Antiquités égyptiennes"
cl010052316;lit;;"395 / 641  (époque byzantine)";"E 10669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081142;"linceul peint";;"200 / 300  (époque romaine)";"AF 2823 B";"Département des Antiquités égyptiennes"
cl010008417;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5654; AF 2940; D.1985.1.2";"Département des Antiquités égyptiennes"
cl010007933;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3805; AF 502; Champollion A. 281";"Département des Antiquités égyptiennes"
cl010028972;"scaraboïde ; intaille";;;"AF 11109";"Département des Antiquités égyptiennes"
cl010008544;"sistre à naos ; sistre";;"-664 / -525  (XXVIe dynastie)";"E 10244";"Département des Antiquités égyptiennes"
cl010007881;"chapiteau hathorique";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10590";"Département des Antiquités égyptiennes"
cl010008424;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 5038";"Département des Antiquités égyptiennes"
cl010255332;figurine;;;"AM 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010010869;"situle carénée";;"-664 / -332  (Basse Époque)";"E 21592; MG 4093";"Département des Antiquités égyptiennes"
cl010008714;"chevalière massive";;;"AF 2268";"Département des Antiquités égyptiennes"
cl010028331;"amulette oudjat ; scaraboïde";;"-1550 / -1069  (Nouvel Empire)";"E 1670; Clot bey C 21 F n°363";"Département des Antiquités égyptiennes"
cl010007830;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1776; N 4315 A; Clot bey Caisse n° 21 F n°469";"Département des Antiquités égyptiennes"
cl010037591;"linceul peint";;"200 / 300  (époque romaine)";"AF 2826 A";"Département des Antiquités égyptiennes"
cl010008421;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 19222; MG 1713";"Département des Antiquités égyptiennes"
cl010013031;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 10658; Hoffmann n° 406 (vente 1894)";"Département des Antiquités égyptiennes"
cl010024720;"amulette ; pendentif";;"-664 / -332  (Basse Époque)";"MG 15881";"Département des Antiquités égyptiennes"
cl010011288;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 585";"Département des Antiquités égyptiennes"
cl010288249;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4242";"Département des Antiquités grecques, étrusques et romaines"
