ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003769;statue;;"-570 / -527 (?)  (Khenemibrê Amasis)";"E 25480";"Département des Antiquités égyptiennes"
cl010003776;"Buste d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27112";"Département des Antiquités égyptiennes"
cl010003884;"Tête Lami";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 25577";"Département des Antiquités égyptiennes"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl010004198;"Fragment du Décret de Ptah";;"-1279 / -1213  (Ramsès II)";"E 25488";"Département des Antiquités égyptiennes"
cl010004200;"Fragment du Décret de Ptah";;"-1279 / -1213  (Ramsès II)";"E 25487";"Département des Antiquités égyptiennes"
cl010004201;"Fragments du Décret de Ptah";;"-1279 / -1213  (Ramsès II)";"E 25490";"Département des Antiquités égyptiennes"
cl010004208;"relief mural ; stèle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 26902";"Département des Antiquités égyptiennes"
cl010004387;"cuiller à fard ; coupelle";;"-664 / -332 (?)  (Basse Époque)";"E 19736; MG 2237";"Département des Antiquités égyptiennes"
cl010004409;statue;;"-664 / -589  (Neferibrê Psammétique II ; Ouahibrê Psammétique I)";"N 3952; Salt n°3782";"Département des Antiquités égyptiennes"
cl010004431;statue;;"-610 / -589 (?)  (Neferibrê Psammétique II [?] ; Ouhemibrê Nékao II [?])";"E 9418";"Département des Antiquités égyptiennes"
cl010004690;"coffre rectangulaire ; coffret à couvercle à glissière";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25685";"Département des Antiquités égyptiennes"
cl010004707;statue;;"-664 / -525 (?)  (XXVIe dynastie)";"E 19495; MG 1986";"Département des Antiquités égyptiennes"
