ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140800;"pièce d'habillement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16025";"Département des Antiquités orientales"
cl010476441;"vêtement et pièce d'habillement";;;"CN 22757; 51001";"Service de l'Histoire du Louvre"
cl010476484;"vêtement et pièce d'habillement";;;"CN 15813; 30016";"Service de l'Histoire du Louvre"
cl010476503;"vêtement et pièce d'habillement";;;"CN 19445; 28660";"Service de l'Histoire du Louvre"
cl010476506;"vêtement et pièce d'habillement";;;"CN 17285; 28550";"Service de l'Histoire du Louvre"
cl010476509;"vêtement et pièce d'habillement";;;"CN 22246; 28335";"Service de l'Histoire du Louvre"
cl010476510;"vêtement et pièce d'habillement";;;"CN 15570; 28084";"Service de l'Histoire du Louvre"
cl010476512;"vêtement et pièce d'habillement";;;"CN 19344; 28000";"Service de l'Histoire du Louvre"
cl010476517;"vêtement et pièce d'habillement";;;"CN 17471; 26038";"Service de l'Histoire du Louvre"
cl010476520;"vêtement et pièce d'habillement";;;"CN 16535; 21048";"Service de l'Histoire du Louvre"
cl010476522;"vêtement et pièce d'habillement";;;"CN 12612; 21003";"Service de l'Histoire du Louvre"
cl010476524;"vêtement et pièce d'habillement";;;"CN 15449; 19041";"Service de l'Histoire du Louvre"
cl010476527;"vêtement et pièce d'habillement";;;"CN 15950; 30024";"Service de l'Histoire du Louvre"
cl010476442;"vêtement et pièce d'habillement";;;"CN 22263; 37286";"Service de l'Histoire du Louvre"
cl010476481;"vêtement et pièce d'habillement";;;"CN 19667; 33524";"Service de l'Histoire du Louvre"
cl010476482;"vêtement et pièce d'habillement";;;"CN 23178; 31136";"Service de l'Histoire du Louvre"
cl010476483;"vêtement et pièce d'habillement";;;"CN 15826; 30024";"Service de l'Histoire du Louvre"
cl010476501;"vêtement et pièce d'habillement";;;"CN 15118; 29050";"Service de l'Histoire du Louvre"
cl010476502;"vêtement et pièce d'habillement";;;"CN 15133; 29050";"Service de l'Histoire du Louvre"
cl010476505;"vêtement et pièce d'habillement";;;"CN 18201; 28556; 28596";"Service de l'Histoire du Louvre"
cl010476508;"vêtement et pièce d'habillement";;;"CN 17182; 28453";"Service de l'Histoire du Louvre"
cl010476511;"vêtement et pièce d'habillement";;;"CN 15569; 28083";"Service de l'Histoire du Louvre"
cl010476513;"vêtement et pièce d'habillement";;;"CN 19341; 26122";"Service de l'Histoire du Louvre"
cl010476514;"vêtement et pièce d'habillement";;;"CN 19343; 26122";"Service de l'Histoire du Louvre"
cl010476515;"vêtement et pièce d'habillement";;;"CN 11971; 20088";"Service de l'Histoire du Louvre"
cl010476516;"vêtement et pièce d'habillement";;;"CN 19342; 26122";"Service de l'Histoire du Louvre"
cl010476521;"vêtement et pièce d'habillement";;;"CN 15063; 21048";"Service de l'Histoire du Louvre"
cl010476421;"vêtement et pièce d'habillement";;;"CN 19199; 51213";"Service de l'Histoire du Louvre"
cl010476461;"vêtement et pièce d'habillement";;;"CN 22719; 44120";"Service de l'Histoire du Louvre"
cl010476462;"vêtement et pièce d'habillement";;;"CN 16501; 34024";"Service de l'Histoire du Louvre"
cl010476485;"vêtement et pièce d'habillement";;;"CN 15137; 29051";"Service de l'Histoire du Louvre"
cl010476504;"vêtement et pièce d'habillement";;;"CN 19102; 28660";"Service de l'Histoire du Louvre"
cl010476507;"vêtement et pièce d'habillement";;;"CN 17206; 28549";"Service de l'Histoire du Louvre"
cl010476518;"vêtement et pièce d'habillement";;;"CN 16909; 21374";"Service de l'Histoire du Louvre"
cl010476519;"vêtement et pièce d'habillement";;;"CN 15619; 21141";"Service de l'Histoire du Louvre"
cl010476523;"vêtement et pièce d'habillement";;;"CN 10430; 20000";"Service de l'Histoire du Louvre"
cl010476525;"vêtement et pièce d'habillement";;;"CN 17518; 18284";"Service de l'Histoire du Louvre"
