ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020622911;"Assur et Edom devenus la demeure des bêtes sauvages";"HEUMANN Georg Daniel";1735;"L 475 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010144013;tablette;;"-1305 / -1274  (Médio-assyrien : Adad-Nirari I)";"AO 19231";"Département des Antiquités orientales"
cl010163602;cachet;;"-911 / -604  (Néo-assyrien)";"AO 3877; CCO A. 678";"Département des Antiquités orientales"
cl010144011;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19227";"Département des Antiquités orientales"
cl010149881;"brique ; stèle";;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 25219";"Département des Antiquités orientales"
cl010124381;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19228";"Département des Antiquités orientales"
cl010124382;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19229";"Département des Antiquités orientales"
cl010166028;tablette;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 5372; TCL 3";"Département des Antiquités orientales"
cl010168536;"tablette ; document écrit";;"-911 / -604  (Néo-assyrien)";"AO 7747";"Département des Antiquités orientales"
cl010169517;"figurine ; amulette";;"-911 / -604  (Néo-assyrien [?])";"AO 8813";"Département des Antiquités orientales"
cl010513507;"tablette 4";;"-721 / -705  (Néo-assyrien : Sargon II)";"AOmg 298";"Département des Antiquités orientales"
cl010123092;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7067; TCL 4,18; TC 1,18";"Département des Antiquités orientales"
cl010143719;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1894; CCO A. 701";"Département des Antiquités orientales"
cl010150589;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2618; CCO A. 703";"Département des Antiquités orientales"
cl010139908;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1510; CCO A. 681";"Département des Antiquités orientales"
cl010155566;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3147; CCO A. 1146";"Département des Antiquités orientales"
cl010153825;fragment;;"-911 / -604  (Néo-assyrien)";"AO 29430";"Département des Antiquités orientales"
cl010167738;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7057; TC 1,8; TCL 4,8";"Département des Antiquités orientales"
cl010123094;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7071; TCL 4,22; TC 1,22";"Département des Antiquités orientales"
cl010167661;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6977; CCO A. 640";"Département des Antiquités orientales"
cl010165352;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 4509; TCL 9,59";"Département des Antiquités orientales"
cl010167733;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7052; TCL 4,3; TC 1,3";"Département des Antiquités orientales"
cl010124240;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8754 A; TC 3,7; TCL 19,7; TCL 21,empr.16";"Département des Antiquités orientales"
cl010167736;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7055; TCL 4,6; TC 1,6";"Département des Antiquités orientales"
cl010123389;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9398; AO 9403; TCL 19,8; TCL 21,empr.5; TC 3,8";"Département des Antiquités orientales"
cl010124241;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8754 B; TCL 21,empr.16";"Département des Antiquités orientales"
cl010123387;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9397; TCL 20,124; TCL 21,empr.69; TC 3,124";"Département des Antiquités orientales"
cl010172678;tablette;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3158; TCL 9,67";"Département des Antiquités orientales"
cl010171470;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1253; CCO A. 637";"Département des Antiquités orientales"
cl010124312;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9391; TCL 20,126; TCL 21,empr.30; TC 3,126";"Département des Antiquités orientales"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TC 3,122; TCL 20,122; TCL 21,empr.71";"Département des Antiquités orientales"
cl010172807;"amulette ; pendeloque ; document écrit";;"-890 / -884  (Néo-assyrien : Tukulti-Ninurta II)";"N III 3399; CCO A. 824; N III 742";"Département des Antiquités orientales"
cl010153535;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29173";"Département des Antiquités orientales"
cl010147078;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22347";"Département des Antiquités orientales"
cl010120477;sceptre;;"-800 / -700  (Néo-assyrien)";"AO 21369; Ledrain 1886, 1; Pottier 1917, 157";"Département des Antiquités orientales"
cl010153533;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29171";"Département des Antiquités orientales"
cl010147456;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22708; Guimet 109";"Département des Antiquités orientales"
cl010153536;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29174";"Département des Antiquités orientales"
cl010169647;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9046";"Département des Antiquités orientales"
cl010153532;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29170";"Département des Antiquités orientales"
cl010120463;"masse d'armes ; objet votif";;"-911 / -604  (Néo-assyrien)";"AO 3762; Pottier 1917, 109";"Département des Antiquités orientales"
cl010123093;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7065; TCL 4,16; TC 1,16";"Département des Antiquités orientales"
cl010167758;cachet;;"-911 / -604  (Néo-assyrien)";"AO 7220; CCO A. 705";"Département des Antiquités orientales"
