ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146639;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21941";"Département des Antiquités orientales"
cl010146901;"vase ; boîte";;;"AO 22128";"Département des Antiquités orientales"
cl010146753;épée;;;"AO 22000";"Département des Antiquités orientales"
cl010146757;vase;;"-247 / 224  (Parthe)";"AO 22004";"Département des Antiquités orientales"
cl010146758;vase;;"-247 / 224  (Parthe)";"AO 22005";"Département des Antiquités orientales"
cl010146761;vase;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 22008";"Département des Antiquités orientales"
cl010146749;épée;;;"AO 21997";"Département des Antiquités orientales"
cl010146750;épée;;;"AO 21998";"Département des Antiquités orientales"
cl010146755;vase;;"-247 / 224  (Parthe)";"AO 22002";"Département des Antiquités orientales"
cl010146760;vase;;;"AO 22007";"Département des Antiquités orientales"
cl010146763;"ceinture ; plaque d'agrafe";;;"AO 22010";"Département des Antiquités orientales"
cl010149961;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25300";"Département des Antiquités orientales"
cl010146751;épée;;;"AO 21999";"Département des Antiquités orientales"
cl010146754;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22001";"Département des Antiquités orientales"
cl010146756;vase;;"-247 / 224  (Parthe)";"AO 22003";"Département des Antiquités orientales"
cl010146759;vase;;;"AO 22006";"Département des Antiquités orientales"
cl010146762;collier;;"224 / 677  (Sassanide)";"AO 22009";"Département des Antiquités orientales"
cl010319016;"Panneau aux paons affrontés";;"1500 / 1615  (XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1189";"Département des Arts de l'Islam"
