ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010215951;tube;;;"E 986; E 986";"Département des Antiquités orientales"
cl010216679;tube;;;"SB 4552; GTZ N 256";"Département des Antiquités orientales"
cl010239941;tube;;;"SB 17990; AS 8737";"Département des Antiquités orientales"
cl010178133;tube;;;"SB 4230; GS 801";"Département des Antiquités orientales"
cl010175151;tube;;;"SB 768; AS 5341";"Département des Antiquités orientales"
cl010215907;tube;;;"AS 2150";"Département des Antiquités orientales"
cl010151889;tube;;"-1550 / -1150  (Bronze récent)";"AO 27594; RS 81.[4015]";"Département des Antiquités orientales"
cl010177877;tube;;;"SB 4238; GS 854";"Département des Antiquités orientales"
cl010178586;tube;;;"SB 4692; GS 4440";"Département des Antiquités orientales"
cl010125285;tube;;"638 / 1096  (Islamique [?])";"AO 14592; M 24";"Département des Antiquités orientales"
cl010178177;tube;;;"SB 4267; GS 1004";"Département des Antiquités orientales"
cl010202259;tube;;;"SB 24083";"Département des Antiquités orientales"
cl010178466;tube;;;"SB 4537; GTZ 295";"Département des Antiquités orientales"
cl010441457;"tube, fragment";;;"CN 22301; 56015";"Service de l'Histoire du Louvre"
cl010440588;"tube, fragment";;;"CN 11132; 12414";"Service de l'Histoire du Louvre"
cl010359107;"bijou ; tube";;"-1400 / -1000  (Bronze récent II [?])";"AS 4086; 57783";"Département des Antiquités orientales"
cl010151377;tube;;"-1200 / -1150  (Bronze récent III)";"AO 27047; MSK 72.123";"Département des Antiquités orientales"
cl010440994;"tube, fragment";;;"CN 22296; 15489";"Service de l'Histoire du Louvre"
cl010441826;"tube, fragment";;;"CN 19655; 28660";"Service de l'Histoire du Louvre"
cl010438016;"tube, fragment";;;"CN 9573; 7401";"Service de l'Histoire du Louvre"
cl010438133;"tube, fragment";;;"CN 11505; 9380";"Service de l'Histoire du Louvre"
cl010442736;"tube, fragment";;;"CN 19992; 33524";"Service de l'Histoire du Louvre"
cl010438031;"tube, fragment";;;"CN 9577; 7459";"Service de l'Histoire du Louvre"
cl010184200;"tube ; objet indéterminé";;;"SB 11544";"Département des Antiquités orientales"
cl010280956;tube;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010305545;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.c; Ma 3545.e.3";"Département des Antiquités grecques, étrusques et romaines"
cl010391933;tube;;;"CN 3.85.006; 1904";"Service de l'Histoire du Louvre"
cl010443124;"tube, fragment";;;"CN 2612; 9050";"Service de l'Histoire du Louvre"
cl010440587;"tube, fragment";;;"CN 9305; 12413";"Service de l'Histoire du Louvre"
cl010286275;tube;;;"S 5794";"Département des Antiquités grecques, étrusques et romaines"
cl010286287;tube;;;"S 5807";"Département des Antiquités grecques, étrusques et romaines"
cl010179541;tube;;;"SB 5721; AS 5417";"Département des Antiquités orientales"
cl010215604;tube;;"-4000 / -3500  (Suse I)";"A 7321";"Département des Antiquités orientales"
cl010269150;tube;;;"ED 4620; S 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010180930;"objet indéterminé ; tube";;;"SB 8179; GMIS 176";"Département des Antiquités orientales"
cl010403163;"perle ; tube";;;"AO 9111";"Département des Antiquités orientales"
cl010215602;"objet indéterminé ; tube";;"-4000 / -3500  (Suse I)";"AS 3687";"Département des Antiquités orientales"
cl010222566;tube;;;"CC 0826";"Service de l'Histoire du Louvre"
cl010305543;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.a; Ma 3545.e.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305544;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.b; Ma 3545.e.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305546;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.d; Ma 3545.e.4";"Département des Antiquités grecques, étrusques et romaines"
cl010392756;tube;;;"CN 4.19.005; 1364";"Service de l'Histoire du Louvre"
cl010252222;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.f; MND 2092.h; MND 2092.e; MND 2092.d; MND 2092.a; MND 2092.b; MND 2092.c; MND 2092.g";"Département des Antiquités grecques, étrusques et romaines"
cl010392013;"tube ; plaque";;;"CN 3.149.003; 4001";"Service de l'Histoire du Louvre"
cl010179678;"tube ; outil ; objet indéterminé";;;"SB 5870; GS 5...; A XII";"Département des Antiquités orientales"
cl010404565;"crochet, fragment ; tube, fragment";;;"JC 109 999 6; 6";"Service de l'Histoire du Louvre"
cl010291453;"hameçon ; chaînette ; tube";;;"Br 6736";"Département des Antiquités grecques, étrusques et romaines"
cl010391128;"tube, fragment";;;"CN 9.313; 8310";"Service de l'Histoire du Louvre"
cl010392357;"tube, fragment";;;"CN 3.6.004";"Service de l'Histoire du Louvre"
cl010393883;"tube, fragment";;;"CN 7.722";"Service de l'Histoire du Louvre"
cl010441408;"tube, fragment";;;"CN 22300; 50307";"Service de l'Histoire du Louvre"
cl010441780;"tube, fragment";;;"CN 15604 002; 25009";"Service de l'Histoire du Louvre"
cl010221157;"tube, fragment";;;"CC 1219";"Service de l'Histoire du Louvre"
cl010220434;"tube, fragment";;;"CC 0333";"Service de l'Histoire du Louvre"
cl010391440;"tube, fragment";;;"CN 2.41.018; 684";"Service de l'Histoire du Louvre"
cl010215908;"tube ; pommeau";;;"AS 14572";"Département des Antiquités orientales"
cl010392457;"tube, fragment";;;"CN 4.28.004; 711";"Service de l'Histoire du Louvre"
cl010437936;"tube, fragment";;;"CN 2702; 5065";"Service de l'Histoire du Louvre"
cl010440745;"tube, fragment";;;"CN 10962; 15238";"Service de l'Histoire du Louvre"
cl010441789;"tube, fragment";;;"CN 15606; 28039";"Service de l'Histoire du Louvre"
cl010409507;"tube ; objet indéterminé";;;"GS 6539";"Département des Antiquités orientales"
cl010473403;"tige fragment ; tube";;;"CN 191; 2044";"Service de l'Histoire du Louvre"
cl010473421;"tige fragment ; tube";;;"CN 28; 2017";"Service de l'Histoire du Louvre"
cl010288100;"tube de voûte";;;"Utique 75";"Département des Antiquités grecques, étrusques et romaines"
cl010444224;"tube, fragment ; objet de médecine et de pharmacie";;;"CN 16864; 40001";"Service de l'Histoire du Louvre"
cl010441459;"tube, fragment ; objet de médecine et de pharmacie";;;"CN 22302; 56050";"Service de l'Histoire du Louvre"
cl010288109;"tube de voûte";;;"Utique 76";"Département des Antiquités grecques, étrusques et romaines"
cl010395894;"clou, fragment ; tube, fragment";;;"CN 12.140; 8528";"Service de l'Histoire du Louvre"
cl010259390;"tube à libation";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010441840;"tube, fragment ; perle, fragment";;;"CN 16862; 30006";"Service de l'Histoire du Louvre"
