ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042102;"bracelet en anneau à médaillons";;"395 / 750 (?)  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 17349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048224;"bracelet en anneau à médaillons";;"500 / 699 (?)  (époque byzantine [?])";"E 13515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049408;"bracelet en anneau à médaillons";;"500 / 699  (époque byzantine)";"E 13516; X 5488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049410;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 13518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048259;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049409;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 13517; X 5487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049435;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049436;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042699;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 30946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042641;"bracelet en anneau à médaillons ; fragment";;"395 / 641  (époque byzantine)";"E 21241; MG 3742";"Département des Arts de Byzance et des Chrétientés en Orient"
