ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010281910;"cuiller à fard ; plectre";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"MNE 875";"Département des Antiquités grecques, étrusques et romaines"
cl010265081;coupe;Douris;"vers -490";"Cp 12143";"Département des Antiquités grecques, étrusques et romaines"
cl010270103;amphore;"peintre de Charmidès";"vers -470";"G 211; CA 304";"Département des Antiquités grecques, étrusques et romaines"
cl010281171;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNC 494";"Département des Antiquités grecques, étrusques et romaines"
cl010257454;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 123; MNB 415";"Département des Antiquités grecques, étrusques et romaines"
cl010260224;figurine;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010266566;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4974";"Département des Antiquités grecques, étrusques et romaines"
cl010270228;stamnos;"peintre de Providence";"vers -470";"G 370; Cp 730";"Département des Antiquités grecques, étrusques et romaines"
cl010465641;"Apollon citharède";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 7035; RFML.AGER.2020.9.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257119;épingle;;;"Bj 702";"Département des Antiquités grecques, étrusques et romaines"
cl010263373;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 685";"Département des Antiquités grecques, étrusques et romaines"
cl010269798;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 384 bis; CA 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010270117;péliké;"peintre de Syleus";"vers -480";"G 226; Cp 739; Cp 12043";"Département des Antiquités grecques, étrusques et romaines"
cl010250535;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 389; ED 3; N 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010283450;figurine;Phanitès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 680";"Département des Antiquités grecques, étrusques et romaines"
cl010283451;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 681";"Département des Antiquités grecques, étrusques et romaines"
cl010262808;figurine;;;"CA 5933";"Département des Antiquités grecques, étrusques et romaines"
cl010270139;skyphos;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 247; Cp 954";"Département des Antiquités grecques, étrusques et romaines"
cl010259478;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010270022;coupe;"peintre de Pédieus";"vers -510";"G 13; Cp 9680";"Département des Antiquités grecques, étrusques et romaines"
cl010270149;coupe;"peintre de Tarquinia";"-480 / -470  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 264; CA 305";"Département des Antiquités grecques, étrusques et romaines"
cl010281940;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNE 961";"Département des Antiquités grecques, étrusques et romaines"
cl010282040;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 178; Myrina 160";"Département des Antiquités grecques, étrusques et romaines"
cl010277293;urne;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 6353; Ma 3634 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270036;coupe;"Makron ; potier Hiéron";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 144; Cp FR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010263966;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 799";"Département des Antiquités grecques, étrusques et romaines"
cl010263970;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 802";"Département des Antiquités grecques, étrusques et romaines"
cl010257682;statuette;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 188; MNC 711";"Département des Antiquités grecques, étrusques et romaines"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl010276255;sarcophage;;"290 / 300  (4e quart IIIe s. ap. J.-C.)";"Cp 6365; Ma 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010276399;"stèle funéraire";;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Cp 6572; Ma 256";"Département des Antiquités grecques, étrusques et romaines"
cl010282443;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 88; Myrina 259";"Département des Antiquités grecques, étrusques et romaines"
cl010270137;coupe;"peintre de Triptolème";"vers -480";"G 245; Cp 3216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010354764;stamnos;"peintre de Syleus";"vers -480";"G 182 bis; Cp 946; S 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010269668;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 253; Cp 130";"Département des Antiquités grecques, étrusques et romaines"
cl010283926;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2753; P 6";"Département des Antiquités grecques, étrusques et romaines"
cl010275652;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1572; MR 782; N 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010278994;"Putéal Bevilacqua";;"-75 / 115  (Ie s. av. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"Ma 679; MR 1014; N 846";"Département des Antiquités grecques, étrusques et romaines"
cl010252663;amphore;"doubleens apparenté aux";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MN 27; F 381; N 3243";"Département des Antiquités grecques, étrusques et romaines"
cl010270382;stamnos;"peintre de Biscoe";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 531; ED 206; N 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010253406;œnochoé;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3480; Br 4341; NIII 333; NIII 336; INV 68; INV 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010252676;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 201; Elé 84";"Département des Antiquités grecques, étrusques et romaines"
cl010269694;amphore;"peintre d'Eucharidès";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 282; Cp 176";"Département des Antiquités grecques, étrusques et romaines"
cl010252825;amphore;"près du peintre de Priam";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 270; Cp 160";"Département des Antiquités grecques, étrusques et romaines"
cl010274528;hydrie;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 526; ED 637; N 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010250083;péliké;"peintre de Léningrad";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10235 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010265153;cratère;"peintre de la villa Giulia M 482";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 460; Cp 12282";"Département des Antiquités grecques, étrusques et romaines"
cl010269653;amphore;"peintre de Munich 1519";"-520 / -500  (4e quart VIe s. av. J.-C.)";"F 239; Cp 215";"Département des Antiquités grecques, étrusques et romaines"
cl010264731;coupe;"peintre d'Érétrie";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11003";"Département des Antiquités grecques, étrusques et romaines"
cl010269626;amphore;"peintre du Louvre F 215 bis";"vers -510";"F 215 bis; Cp 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010261486;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010270250;coupe;"peintre de Nicosthénès ; potier Pamphaios";"vers -510";"G 4 bis; Cp 984";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010269729;cratère;"apparenté au peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 316; Cp 747";"Département des Antiquités grecques, étrusques et romaines"
cl010269889;hydrie;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 50; Cp 154";"Département des Antiquités grecques, étrusques et romaines"
cl010278946;sarcophage;;"250 / 290  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 605";"Département des Antiquités grecques, étrusques et romaines"
cl010275217;sarcophage;;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"Ma 1013; MR 715";"Département des Antiquités grecques, étrusques et romaines"
cl010270320;coupe;"peintre de Penthésilée";"vers -450";"G 475; S 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010292297;statuette;;;"Br 4301; MND 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010270226;cratère;"peintre d'Agrigente";"vers -460";"G 369; Cp 688";"Département des Antiquités grecques, étrusques et romaines"
cl010270286;amphore;"peintre de la phiale";"-445 / -440  (3e quart Ve s. av. J.-C.)";"MNB 1702; G 436";"Département des Antiquités grecques, étrusques et romaines"
cl010174332;"figurine ; statue";;"vers -550";"N III 2423; Hermary, 1989, n° 995";"Département des Antiquités orientales"
cl010270013;coupe;Douris;"vers -500";"G 122; Cp 606";"Département des Antiquités grecques, étrusques et romaines"
cl010360737;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 31705; RS 107; A 1723";"Département des Antiquités orientales"
cl010281569;amphore;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNE 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010270113;amphore;"peintre du flying-angel";"vers -480";"G 220; Cp 960; S 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010270056;cratère;"peintre de Cléophradès";"-485 / -480  (1e quart Ve s. av. J.-C.)";"G 162; Cp 754";"Département des Antiquités grecques, étrusques et romaines"
