ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300590;"Tirage d’une frise d'instruments divers";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0827";"Département des Antiquités grecques, étrusques et romaines"
cl010300589;"Tirage d’une frise d'instruments divers : albogalerus, aspergillum, culter";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0826";"Département des Antiquités grecques, étrusques et romaines"
cl010287910;relief;;;"Tarse 429";"Département des Antiquités grecques, étrusques et romaines"
cl010262193;figurine;;;"CA 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010284988;relief;;;"S 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010312666;vase;;;"S 16657";"Département des Antiquités grecques, étrusques et romaines"
cl010285179;relief;;;"Tarse 428; S 3737";"Département des Antiquités grecques, étrusques et romaines"
cl010261584;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010263935;figurine;;;"CA 765 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010285028;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010285093;figurine;;;"S 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010285105;relief;;;"S 3558";"Département des Antiquités grecques, étrusques et romaines"
cl010301396;"Vase de Marathon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010256312;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2062; MN 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010261089;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 3463";"Département des Antiquités grecques, étrusques et romaines"
cl010282929;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010282938;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010284818;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010284845;relief;;;"S 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010285050;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010285169;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010285194;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3799";"Département des Antiquités grecques, étrusques et romaines"
cl010287792;figurine;;;"Tarse 217; S 2951";"Département des Antiquités grecques, étrusques et romaines"
cl010287808;oscillum;;;"Tarse 227.i";"Département des Antiquités grecques, étrusques et romaines"
cl010287831;oscillum;;;"Tarse 273.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287886;figurine;;;"Tarse 382.b";"Département des Antiquités grecques, étrusques et romaines"
cl010287930;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 46";"Département des Antiquités grecques, étrusques et romaines"
cl010251461;oscillum;;;"MNB 1083; Tarse 227.b; Tarse 227.c; Tarse 227.f; Tarse 92.f";"Département des Antiquités grecques, étrusques et romaines"
cl010261975;figurine;;;"CA 5071";"Département des Antiquités grecques, étrusques et romaines"
cl010262183;figurine;;;"CA 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010283168;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010285041;figurine;;;"S 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010287858;oscillum;;;"Tarse 321";"Département des Antiquités grecques, étrusques et romaines"
cl010282710;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl010255020;figurine;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 1000.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260866;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 320";"Département des Antiquités grecques, étrusques et romaines"
