ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165213;"pendant d'oreille";;"-2250 / -2000  (Néo-sumérien)";"AO 4356";"Département des Antiquités orientales"
cl010187886;"boucle d'oreille = pendant d'oreille";;;"SB 15546; R 68";"Département des Antiquités orientales"
cl010187887;"boucle d'oreille = pendant d'oreille";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 15547; P 174";"Département des Antiquités orientales"
cl010187888;"boucle d'oreille = pendant d'oreille";;;"SB 15548; R 68";"Département des Antiquités orientales"
cl010237155;"pendant d'oreille";;;"AO 25303";"Département des Antiquités orientales"
cl010220532;"pendant de ceinture";;;"CC 0473";"Service de l'Histoire du Louvre"
cl010237130;"boucle d'oreille = pendant d'oreille";;;"AO 25304";"Département des Antiquités orientales"
cl010238325;"boucle d'oreille = pendant d'oreille";;;"AO 22979";"Département des Antiquités orientales"
cl010237177;"boucle d'oreille = pendant d'oreille";;;"AO 16027; 43";"Département des Antiquités orientales"
cl010238327;"boucle d'oreille = pendant d'oreille";;;"AO 14008";"Département des Antiquités orientales"
cl010238328;"boucle d'oreille = pendant d'oreille";;;"AO 14009";"Département des Antiquités orientales"
cl010238331;"boucle d'oreille = pendant d'oreille";;;"AO 14007";"Département des Antiquités orientales"
cl010238332;"boucle d'oreille = pendant d'oreille";;;"AO 14006; AO 22977";"Département des Antiquités orientales"
cl010238326;"boucle d'oreille = pendant d'oreille";;;"AO 14010";"Département des Antiquités orientales"
cl010116555;"Pendant de ceinture : saint Georges";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 2776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010240673;"perle ; pendant d'oreille";;;"N III 3219; LP 334";"Département des Antiquités orientales"
cl010166678;"boucle d'oreille = pendant d'oreille ; pendeloque";;;"AO 5984 TER; V 71; N III 3566";"Département des Antiquités orientales"
cl010154595;"boucle d'oreille = pendant d'oreille";;;"AO 30275";"Département des Antiquités orientales"
cl010172607;"boucle d'oreille = pendant d'oreille";;;"N III 3215";"Département des Antiquités orientales"
cl010359022;"boucle d'oreille = pendant d'oreille";;"-2100 / -2000  (Bronze moyen I)";57835;"Département des Antiquités orientales"
cl010137462;"boucle d'oreille = pendant d'oreille";;;"AO 12824; TG 2151";"Département des Antiquités orientales"
cl010191544;"boucle d'oreille = pendant d'oreille";;;"SB 20887";"Département des Antiquités orientales"
