ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027713;"Décret de Canope";;"-246 / -222  (Ptolémée III Evergète I)";"C 122; N 273; LP 1655; Mimaut n°230";"Département des Antiquités égyptiennes"
cl010279153;"Décret de Callias";;"-450 / -400  (3e quart Ve s. av. J.-C. [?] ; 4e quart Ve s. av. J.-C. [?])";"LP 2626; Ma 856; N 1684";"Département des Antiquités grecques, étrusques et romaines"
cl010030343;"Fragment de Décret de Memphis";;"-199 / -100  (époque ptolémaïque)";"AF 10007";"Département des Antiquités égyptiennes"
cl010029521;"Fragment de Décret de Memphis";;"-205 / -180  (Ptolémée V Epiphane)";"E 12677";"Département des Antiquités égyptiennes"
cl010030339;"Fragment de Décret de Memphis";;"-332 / -30  (époque ptolémaïque)";"AF 10006";"Département des Antiquités égyptiennes"
cl010303100;"décret d'Anastase";;501;"MN 1566; Ma 1786.3";"Département des Antiquités grecques, étrusques et romaines"
cl010270863;"Tirage d’un relief représentant Athéna et Chios (?) formant l’en-tête d'un décret attique";;;"Gy 0419";"Département des Antiquités grecques, étrusques et romaines"
cl010303099;"décret d'Anastase";;501;"MN 1566; Ma 1786.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303098;"décret d'Anastase";;501;"MN 1566; MN 1566; Ma 1786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303101;"décret d'Anastase";;501;"MN 1566; Ma 1786.4";"Département des Antiquités grecques, étrusques et romaines"
cl010303104;"décret d'Anastase";;501;"MN 1566; Ma 1786.7";"Département des Antiquités grecques, étrusques et romaines"
cl010303102;"décret d'Anastase";;501;"MN 1566; Ma 1786.5";"Département des Antiquités grecques, étrusques et romaines"
cl010303103;"décret d'Anastase";;501;"MN 1566; Ma 1786.6";"Département des Antiquités grecques, étrusques et romaines"
cl010303105;"décret d'Anastase";;501;"MN 1566; Ma 1786.8";"Département des Antiquités grecques, étrusques et romaines"
cl020578830;"La Démocrate. Ah l'Bon Décret";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
