ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001687;"Le Christ conduit devant Caïphe par les soldats";"NEBBIA Cesare";;"INV 1090, Recto; NIII 932; MA 908; vol.1, p.174";"Département des Arts graphiques"
cl020030814;"Le Christ devant Caïphe";"Boucher, François";;"RF 14811, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030827;"Le Christ conduit devant Caïphe";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 14823, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020111294;"Jésus-Christ devant Caïphe";"CALLOT Jacques";;"MI 901, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020200076;"Judas reçoit le prix de sa trahison";"ANONYME ITALIEN XVIè s";;"INV 10126, Recto; NIII 1106; MA 1070; vol.5, p.63";"Département des Arts graphiques"
cl020200084;"Jésus amené devant Caïphe";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10134, Recto; NIII 2825; MA 2696; vol.5, p.65";"Département des Arts graphiques"
cl020515552;"Jésus Christ devant Caïphe";"Dürer, Albrecht";1512;"511 LR/ Recto; 6; vol.1, p.29";"Département des Arts graphiques"
cl020546212;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7521 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546353;"Le Christ devant Caïphe : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8250 LR/ Recto; 517; vol.6, p.27";"Département des Arts graphiques"
cl020568315;"Le Christ devant Caïphe";"ALTDORFER Albrecht";;"31759 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020571643;"Jésus comparait devant Caïphe";"CALLOT Jacques";;"L 41 LR/32 Recto";"Département des Arts graphiques"
cl020579974;"Christ devant Caïphe";"Dürer, Albrecht";"Après 1511";"L 36 LR/75 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625606;"Le Christ devant Caïphe";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.14, Recto; NIII 1315";"Département des Arts graphiques"
cl020626063;"Le Christ devant Caïphe";"LOTH Johann Karl";"Vers 1670";"RFML.AG.2019.35.7, Recto";"Département des Arts graphiques"
