ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002567;"Général à cheval dominant une armée s'avançant dans une plaine";"TAVARONE Lazzaro";;"INV 1853, Recto; NIII 26624; MA 12617; vol.1, p.304";"Département des Arts graphiques"
cl020003973;"Une Heure, dans les airs, les mains pleines de fleurs";"TAVARONE Lazzaro";;"INV 7089, Recto; NIII 26807; MA 12619; vol.4, p.45";"Département des Arts graphiques"
cl020005284;"Adoration des bergers";"TAVARONE Lazzaro";;"INV 8314, Recto; NIII 6020; MA 5605; vol.4, p.243";"Département des Arts graphiques"
cl020005285;"Naissance de la Vierge";"TAVARONE Lazzaro";;"INV 8314.BIS, Recto; NIII 6020; MA 5605; vol.4, p.243";"Département des Arts graphiques"
cl020006084;"Présentation au Temple";"TAVARONE Lazzaro";;"INV 9033, Recto; NIII 5899; MA 5494; vol.4, p.363";"Département des Arts graphiques"
cl020006085;"Le grand prêtre rendant l'Enfant à la Vierge";"TAVARONE Lazzaro";;"INV 9034, Recto; NIII 5900; MA 5494; vol.4, p.303";"Département des Arts graphiques"
cl020006095;"Apollon tenant les trois Grâces dans la main droite";"Tiarini, Alessandro";;"INV 9044, Recto; NIII 5894; MA 5489; vol.4, p.365";"Département des Arts graphiques"
cl020006333;"Le martyre de saint Sébastien";"TAVARONE Lazzaro";"Vers 1630";"INV 9263, Recto; NIII 24138; MA 12592; vol.4, p.405";"Département des Arts graphiques"
cl020006341;"Saint Laurent montrant les pauvres et les enfants au préfet Valérien";"TAVARONE Lazzaro";1622;"INV 9271, Recto; NIII 6607; MA 6135; vol.4, p.406";"Département des Arts graphiques"
cl020006370;"Le char de la Lune";"TAVARONE Lazzaro";"avant 1583";"INV 9300, Recto; NIII 6645; MA 6172; vol.4, p.410";"Département des Arts graphiques"
cl020006385;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9315, Recto; NIII 6649; MA 6176; vol.4, p.412";"Département des Arts graphiques"
cl020006423;"Embarquement de Christophe Colomb à Gênes";"TAVARONE Lazzaro";1615;"INV 9352, Recto; NIII 20639; MA 12552; vol.4, p.417";"Département des Arts graphiques"
cl020006424;"Christophe Colomb devant le Roi et la Reine";"TAVARONE Lazzaro";1615;"INV 9352, Verso; NIII 20639; MA 12552; vol.4, p.417";"Département des Arts graphiques"
cl020006445;"Deux enfants nus, jouant et se dirigeant vers la droite";"Cambiaso, Luca";;"INV 9373, Recto; NIII 6655; MA 6182; vol.4, p.420";"Département des Arts graphiques"
cl020006453;"Femme à demi nue, les bras croisés sur sa poitrine";"Cambiaso, Luca";;"INV 9380, Recto; NIII 24739; MA 12598; vol.4, p.421";"Département des Arts graphiques"
cl020006656;"Enlèvement d'Europe";"TAVARONE Lazzaro";;"INV 9566, Recto; NIII 6658; MA 6185; vol.4, p.450";"Département des Arts graphiques"
cl020101726;"Monument à Andrea Doria";"Paracca, Giacomo, dit Le Valsoldo";;"INV 4476, Recto; NIII 2210; MA 2136; vol.2, p.253";"Département des Arts graphiques"
cl020102322;"La Visitation";"TAVARONE Lazzaro";;"INV 12189, Recto; NIII 18989; MA 12541; vol.6, p.17";"Département des Arts graphiques"
cl020102416;"Projet pour un pièce d'orfèvrerie avec le Christ en Croix entouré de saints";"ANONYME ITALIEN début XVIIè s";;"INV 12280, Recto; NIII 26519; MA 12616; vol.6, p.34";"Département des Arts graphiques"
cl020145149;"Naissance de la Vierge";"TAVARONE Lazzaro";;"RF 38466, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145150;"Tête de jeune homme et inscription";"TAVARONE Lazzaro";;"RF 38466, Verso; vol.30, p.114";"Département des Arts graphiques"
cl020201313;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11264, Recto; NIII 20786; MA 12555; vol.5, p.265";"Département des Arts graphiques"
cl020201412;"Saint Jean-Baptiste assis, lisant";"FERRARI Giovanni Andrea de";;"INV 11360, Recto; NIII 24744; MA 12598; vol.5, p.282";"Département des Arts graphiques"
cl020201423;"Jésus accueillant trois femmes dans le Temple";"TAVARONE Lazzaro";;"INV 11371, Recto; NIII 27114; MA 12622; vol.5, p.284";"Département des Arts graphiques"
cl020201846;"Un médecin faisant un pansement à un malade";"TAVARONE Lazzaro";;"INV 11788, Recto; NIII 2916; MA 2784; vol.5, p.357";"Département des Arts graphiques"
cl020202159;"Etude de costume";"ANONYME ITALIEN fin XVIIè s";;"INV 15026, Recto; NIII 3187; MA 3036; vol.7, p.1";"Département des Arts graphiques"
cl020228280;"Homme nu, s'accrochant à une poutre";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28910, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020232054;"Prince recevant une délégation";"TAVARONE Lazzaro";;"RF 42270, Recto; vol.31, p.171";"Département des Arts graphiques"
cl020537492;"Audience de Charles IX";"TAVARONE Lazzaro";;"1533 DR/ Recto; 1109; vol.1, p.13";"Département des Arts graphiques"
