ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096514;"Vase égyptien";"Manufacture de vernis sur métaux à Paris ; Debret, François";"1804 / 1806  (Début du XIXe siècle)";"LP 3275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096515;"Piédestal du vase égyptien LP 3275";"Manufacture de vernis sur métaux à Paris ; Debret, François";"1804 / 1806  (Début du XIXe siècle)";"LP 3277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010091870;"Figure d'homme de style égyptien";"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1588; N 15630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010001955;"Papyrus Chassinat 7";;"-1480 / -1425  (Thoutmosis III)";"E 25357";"Département des Antiquités égyptiennes"
cl010104898;"Soucoupe ""Arabe de Kené"", du cabaret égyptien";"Manufacture de Sèvres ; Béranger, Antoine";"vers 1810";"OA 11856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117871;"Tasse ""Karavanseray"", du cabaret égyptien de Napoléon Ier";"Manufacture de Sèvres ; Béranger, Antoine";"vers 1810";"OA 11855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020591657;"A Israël les deux freres germains / Sont parvenuz, pour montrer le moyen, / Et asseurer, que Dieu veult par ses mains / Les delivrer du joug Egyptien.";"Salomon, Bernard";1553;"L 140 LR/91 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010003831;"gobelet évasé ; couvercle de vase";;"-2033 / -1670  (Moyen Empire)";"E 25968 BIS";"Département des Antiquités égyptiennes"
cl010003774;"jarre ovoïde";;"-1963 / -1786  (XIIe dynastie)";"E 25967";"Département des Antiquités égyptiennes"
cl010010182;statue;;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 11053";"Département des Antiquités égyptiennes"
cl010213643;"Pot à crème, ""Mosquée près Rossette"", du cabaret égyptien de Napoléon Ier";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102836;"Assiette : Le Meurtre de l'Egyptien, d'un ensemble de trois ""Histoire de Moïse"" (OA 985 1, OA 12102)";"Limosin, Léonard ; Salomon, Bernard";"vers 1560";"OA 985 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
