ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258469;patère;;"1 / 79  (Ie s. ap. J.-C.)";"Br 5225.1; ED 2808; N 6472.?";"Département des Antiquités grecques, étrusques et romaines"
cl010274812;phiale;"peintre de la frise d'oiseaux";"vers -600";"MNB 2037; L 156";"Département des Antiquités grecques, étrusques et romaines"
cl010269408;phiale;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1048; Elé 514; D. 46.14.6";"Département des Antiquités grecques, étrusques et romaines"
cl010254619;phiale;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 529; Elé 392";"Département des Antiquités grecques, étrusques et romaines"
cl010273880;phiale;;"-520 / -480  (Ve s. av. J.-C.)";"H 242; Cp 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010260169;phiale;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010256208;phiale;;;"Bj 1967; Cp 7359";"Département des Antiquités grecques, étrusques et romaines"
cl010287110;phiale;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010265928;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3367";"Département des Antiquités grecques, étrusques et romaines"
cl010260893;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3230";"Département des Antiquités grecques, étrusques et romaines"
cl010265927;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3366";"Département des Antiquités grecques, étrusques et romaines"
cl010250311;phiale;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010273882;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 244; Cp 3365";"Département des Antiquités grecques, étrusques et romaines"
cl010250085;phiale;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"CA 3229; D. 46.14.21";"Département des Antiquités grecques, étrusques et romaines"
cl010265929;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3371";"Département des Antiquités grecques, étrusques et romaines"
cl010260894;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3231";"Département des Antiquités grecques, étrusques et romaines"
cl010274852;phiale;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"MNB 624; L 210";"Département des Antiquités grecques, étrusques et romaines"
cl010273883;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 245; Cp 3362";"Département des Antiquités grecques, étrusques et romaines"
cl010254419;phiale;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 809; Elé 275";"Département des Antiquités grecques, étrusques et romaines"
cl010300385;"Tirage d’un relief votif représentant Apollon à l'Omphalos, Léto, Artémis et trois dédicants";;;"Gy 0430";"Département des Antiquités grecques, étrusques et romaines"
cl010265926;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010273881;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 243; Cp 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010285468;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4371";"Département des Antiquités grecques, étrusques et romaines"
cl010286740;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"S 6403";"Département des Antiquités grecques, étrusques et romaines"
cl010253119;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 6377.a; S 6377.b";"Département des Antiquités grecques, étrusques et romaines"
cl010284034;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010273885;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 247; Cp 3369";"Département des Antiquités grecques, étrusques et romaines"
cl010268167;phiale;"peintre des rosaces";"-580 / -560  (1e moitié VIe s. av. J.-C.)";"E 548; Cp 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010265925;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Cp 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010287012;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 6742";"Département des Antiquités grecques, étrusques et romaines"
cl010273886;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 1742; H 249";"Département des Antiquités grecques, étrusques et romaines"
cl010273890;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 252; Cp 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010273888;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 250; Cp 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010256207;phiale;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1966; MN 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010270971;statue;;;"Gy 0572";"Département des Antiquités grecques, étrusques et romaines"
cl010195920;vase;;"-247 / 224  (Parthe)";"GS 5576";"Département des Antiquités orientales"
cl010411084;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9078";"Département des Antiquités grecques, étrusques et romaines"
cl010301664;"Tirage du revers d'un tétradrachme d'argent d'Antiochos II Théos";;;"Gy 2582";"Département des Antiquités grecques, étrusques et romaines"
cl010273884;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 2081; H 246";"Département des Antiquités grecques, étrusques et romaines"
cl010437636;"Tétradrachme d'argent d'Antiochos Ier";;;1965.875;"Département des Antiquités grecques, étrusques et romaines"
cl010301680;"Tirage d’un tétradrachme d'argent d'Antiochos II Théos";;;"Gy 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010254201;phiale;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 75; CA 2424; Elé 75";"Département des Antiquités grecques, étrusques et romaines"
cl010299268;phiale;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1116; Elé 582";"Département des Antiquités grecques, étrusques et romaines"
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010290715;patère;;;"Br 2979; Cp 7086";"Département des Antiquités grecques, étrusques et romaines"
cl010154432;vase;;"-539 / -330  (Achéménide [?])";"AO 30044";"Département des Antiquités orientales"
cl010259928;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010290851;"coupe de thymiatérion";;;"Br 3148.2; Cp 6991";"Département des Antiquités grecques, étrusques et romaines"
cl010293720;statuette;;;"Br 5746; ED 3932; INV 697; N 5842";"Département des Antiquités grecques, étrusques et romaines"
cl010275975;"Stèle votive à Saturne (fragment)";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2905; Ma 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010279257;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 965; MR 866; N 864.?; N 1648.?";"Département des Antiquités grecques, étrusques et romaines"
cl010288231;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4191";"Département des Antiquités grecques, étrusques et romaines"
cl010288358;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 899";"Département des Antiquités grecques, étrusques et romaines"
cl010285366;phiale;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4189";"Département des Antiquités grecques, étrusques et romaines"
cl010261100;cratère;"peintre des satyres laineux";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010278341;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 2174; Ma 4817";"Département des Antiquités grecques, étrusques et romaines"
cl010303038;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1644.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288226;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4180; S 784";"Département des Antiquités grecques, étrusques et romaines"
cl010303214;urne;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 2186.1; MR 911";"Département des Antiquités grecques, étrusques et romaines"
cl010259879;lécythe;"beldam-Python group";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 1915";"Département des Antiquités grecques, étrusques et romaines"
cl010276446;statuette;;;"MNC 1325; Ma 2607";"Département des Antiquités grecques, étrusques et romaines"
cl010266083;sarcophage;;"vers -250";"Cp 4346; S 4466";"Département des Antiquités grecques, étrusques et romaines"
cl010256030;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 159";"Département des Antiquités grecques, étrusques et romaines"
cl010256028;"boucle d'oreille";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 157";"Département des Antiquités grecques, étrusques et romaines"
cl010266227;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4544";"Département des Antiquités grecques, étrusques et romaines"
cl010278396;"Cippe d'Amemptus";;"vers 50";"Ma 488; MR 933; N 979";"Département des Antiquités grecques, étrusques et romaines"
cl010279763;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C. [?])";"MN 608; N 4760";"Département des Antiquités grecques, étrusques et romaines"
cl010280701;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 590; S 1597";"Département des Antiquités grecques, étrusques et romaines"
cl010303212;autel;;;"Ma 2185.1; MR 935; N 566";"Département des Antiquités grecques, étrusques et romaines"
cl010257585;miroir;;"-360 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1746; MNC 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010256337;statuette;;;"Bj 2091; Cp 7347";"Département des Antiquités grecques, étrusques et romaines"
cl010259770;relief;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010266245;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4567";"Département des Antiquités grecques, étrusques et romaines"
