ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057196;"Vue cavalière d'une ville fortifiée";"Huchtenburg, Jan van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1376; MR 769";"Département des Peintures"
cl010062156;"Choc de cavalerie entre Turcs et Impériaux";"Huchtenburg, Jan van ; Pays-Bas";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1375; MR 770";"Département des Peintures"
cl020107188;"Un combat de cavalerie";"Huchtenburg, Jan van";;"INV 22412, Recto; NIII 20943; MA 12555; Hollandais H 367; vol.9, p.302";"Département des Arts graphiques"
cl020107189;"Charge de cavalerie";"Huchtenburg, Jan van";;"INV 22413, Recto; NIII 20944; MA 12555; Hollandais H 368; vol.9, p.302";"Département des Arts graphiques"
cl020107476;"Bataille contre les Turcs";"Huchtenburg, Jan van";;"INV 22667, Recto; NIII 8893; MA 8397; Hollandais H 366; vol.9, p.351";"Département des Arts graphiques"
cl020107477;"Combat de cavalerie";"MONOGRAMMISTE V.M.L.";;"INV 22668, Recto; NIII 9553; MA 9018; Hollandais H 482; vol.9, p.351";"Département des Arts graphiques"
cl020518539;"Repos à la chasse";"Huchtenburg, Jan van";;"3442 LR/ Recto; 325a";"Département des Arts graphiques"
cl020529626;"Combats de cavalerie.";"Huchtenburg, Jan van";;"734 C/ Recto";"Département des Arts graphiques"
cl020529627;"Combat de cavalerie.";"Huchtenburg, Jan van";;"735 C/ Recto";"Département des Arts graphiques"
cl020529628;"Cavaliers sortant d'une hôtellerie";"Huchtenburg, Jan van";;"740 C/ Recto";"Département des Arts graphiques"
cl020529629;"Un officier donne des ordres à plusieurs cavaliers";"Huchtenburg, Jan van";;"759 C/ Recto";"Département des Arts graphiques"
cl020529630;"Un cavalier, dont le cheval s'est abattu, lutte contre un autre cavalier";"Huchtenburg, Jan van";;"760 C/ Recto";"Département des Arts graphiques"
cl020529631;"Combat de deux cavaliers.L' un d'eux est renversé par un coup de pistolet";"Huchtenburg, Jan van";;"761 C/ Recto";"Département des Arts graphiques"
cl020529632;"Combat de cavalerie. Un cavalier tient son adversaire à la gorge et va le percer de son épée";"Huchtenburg, Jan van";;"762 C/ Recto";"Département des Arts graphiques"
cl020529633;"Paysage. Un berger assis sur le bord d'une route, garde ses bestiaux en jouant du chalumeau.";"Huchtenburg, Jan van";;"763 C/ Recto";"Département des Arts graphiques"
cl020529634;"Paysage. Chasse au cerf";"Huchtenburg, Jan van";;"764 C/ Recto";"Département des Arts graphiques"
cl020529635;"Marche de troupes. Un général donne des ordres à un cavalier.";"Huchtenburg, Jan van";;"765 C/ Recto";"Département des Arts graphiques"
cl020529636;"Combat de cavalerie";"Huchtenburg, Jan van";;"766 C/ Recto";"Département des Arts graphiques"
cl020529637;"Un charretier panse son cheval près d'un grand chariot";"Huchtenburg, Jan van";;"767 C/ Recto";"Département des Arts graphiques"
cl020529638;"Convoi escorté par des troupes";"Huchtenburg, Jan van";;"768 C/ Recto";"Département des Arts graphiques"
cl020529639;"Des cavaliers sur une route, au bout de laquelle on aperçoit une grande ville.";"Huchtenburg, Jan van";;"769 C/ Recto";"Département des Arts graphiques"
cl020529640;"Paysage. Un berger debout et une bergère assise, avec des b¿ufs près d'un torrent.";"Huchtenburg, Jan van";;"770 C/ Recto";"Département des Arts graphiques"
cl020529641;"Louis XIV commande le siège d'une ville";"Huchtenburg, Jan van";;"777 C/ Recto";"Département des Arts graphiques"
cl020529642;"Les clefs d'une ville présentées à Louis XIV";"Huchtenburg, Jan van";;"778 C/ Recto";"Département des Arts graphiques"
cl020529643;"Un général donne des ordres pour l'attaque d'une ville";"Huchtenburg, Jan van";;"779 C/ Recto";"Département des Arts graphiques"
cl020529644;"Combat de cavalerie près d'une ville assiégée";"Huchtenburg, Jan van";;"780 C/ Recto";"Département des Arts graphiques"
cl020529645;"Un général donne des ordres pour l'attaque d'une ville ; des cavaliers descendent dans une tranchée";"Huchtenburg, Jan van";;"782 C/ Recto";"Département des Arts graphiques"
cl020529646;"Carosse escorté par des cavaliers";"Huchtenburg, Jan van";;"783 C/ Recto";"Département des Arts graphiques"
cl020529647;"Cheval de face en raccourci, agenouillé sur ses jambes antérieures, tête tournée de côté, les yeux ouverts";"Huchtenburg, Jan van";;"785 C/ Recto";"Département des Arts graphiques"
cl020529648;"Cheval de dos, gisant sur ses jambes repliées, la tête tournée de côté";"Huchtenburg, Jan van";;"786 C/ Recto";"Département des Arts graphiques"
cl020529649;"Cheval de trois quart de face, gisant sur le poitrail, les membres repliés, la tête penchée de côté, les naseaux contre terre";"Huchtenburg, Jan van";;"787 C/ Recto";"Département des Arts graphiques"
cl020529650;"Cheval étendu de profil, gisant sur le poitrail, les membres repliés, la tête penchée de côté et les naseaux contre terre";"Huchtenburg, Jan van";;"788 C/ Recto";"Département des Arts graphiques"
cl020529651;"Deux chevaux gisant au sol, l'un étendu sur le flanc, l'autre à côté de lui, vus à mi-corps, museau contre terre et jambes antérieures repliées";"Huchtenburg, Jan van";;"790 C/ Recto";"Département des Arts graphiques"
cl020529652;"Deux chevaux gisant au sol, l'un étendu sur le flanc, l'autre dont on ne voit que la croupe, couché sur le ventre et jambes postérieures repliées";"Huchtenburg, Jan van";;"791 C/ Recto";"Département des Arts graphiques"
cl020529653;"Cheval étendu gisant sur le flanc, vu de derrière en raccourci, cou au sol et tête dressée";"Huchtenburg, Jan van";;"792 C/ Recto";"Département des Arts graphiques"
cl020529654;"Deux chevaux gisant au sol, l'un vu de face, couché sur le flanc, les membres détendus, la tête levée ; on voit l'arrière train d'un autre cheval";"Huchtenburg, Jan van";;"793 C/ Recto";"Département des Arts graphiques"
cl020529655;"Cheval vu de profil, couché sur le poitrail, les jambes antérieures repliées. La tête est de profil";"Huchtenburg, Jan van";;"794 C/ Recto";"Département des Arts graphiques"
cl020529656;"Cheval gisant au sol, étendu sur le flanc, présentant le ventre , les quatre membres sont repliés, la tête est dressée";"Huchtenburg, Jan van";;"795 C/ Recto";"Département des Arts graphiques"
cl020529657;"Marche du roi passant sur le Pont-Neuf et allant au palais";"Huchtenburg, Jan van";;"726 C/1 Recto";"Département des Arts graphiques"
cl020529658;"Marche du roi passant sur le Pont-Neuf et allant au palais";"Huchtenburg, Jan van";;"726 C/2 Recto";"Département des Arts graphiques"
cl020529659;"Marche du Roi passant sur le Pont-Neuf et allant au Palais";"Huchtenburg, Jan van";;"726 C/3 Recto";"Département des Arts graphiques"
cl020529660;"Vue de la ville de Lille, et l'armée du roi devant la place en 1667";"Huchtenburg, Jan van";;"710 C/1 Recto";"Département des Arts graphiques"
cl020529661;"Vue de la ville de Lille, et l'armée du roi devant la place en 1667";"Huchtenburg, Jan van";;"710 C/2 Recto";"Département des Arts graphiques"
cl020529662;"Siège de la ville de Dôle rendue le 14 février 1668";"Huchtenburg, Jan van";;"703 C/1 Recto";"Département des Arts graphiques"
cl020529663;"Siège de la ville de Dôle rendue le 14 février 1668";"Huchtenburg, Jan van";;"703 C/2 Recto";"Département des Arts graphiques"
cl020558805;"Dole prise dans la premiere conqueste que le Roy a faite de la franche Comté";"Huchtenburg, Jan van";1685;"26501 LR/ Recto; 10156; vol.8, p.31";"Département des Arts graphiques"
cl020590885;"Louis XIV traversant le Pont Neuf, d'après Adam van der Meulen";"Huchtenburg, Jan van";;"RF 54954, Recto";"Département des Arts graphiques"
cl020626997;"Conquête de Dôle, suite (titre en latin)";"Huchtenburg, Jan van";1685;"26501 LR/BIS Recto; vol.8, p.31";"Département des Arts graphiques"
