ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207405;Cybèle;"Le Brun, Charles";;"INV 29631.BIS, Recto; NIII 12813; MA 10556; Guiffrey et Marcel G 6062; vol.12, p.195";"Département des Arts graphiques"
cl020012515;Cybèle;"RUGGIERI Ruggiero de";;"INV 33658, Recto; NIII 26716; MA 12618; vol.14, p.48";"Département des Arts graphiques"
cl020011853;Cybèle;"Coypel, Antoine";;"INV 25714, Recto; NIII 13614; MA 10940; Guiffrey et Marcel G 2788; vol.10, p.369";"Département des Arts graphiques"
cl020207631;"Saturne enlevant Cybèle";"Le Brun, Charles";"vers 1654/1674";"INV 29851, Recto; NIII 29225; MA 12642; Guiffrey et Marcel G 5963; vol.12, p.227";"Département des Arts graphiques"
cl020211868;"Cybèle sur son char";"David, Jacques-Louis";;"INV 26148.BIS, Recto; NIII 33191; vol.11, p.15";"Département des Arts graphiques"
cl020012170;"Cybèle drapée, assise";"Coypel, Antoine";;"INV 25997, Recto; NIII 13371; MA 10737; Guiffrey et Marcel G 2789; vol.10, p.411";"Département des Arts graphiques"
cl020502399;"Triomphe de Cybèle (?)";"Boullogne, Louis II de, dit Le Jeune";;"INV 24927, Verso; NIII 34214";"Département des Arts graphiques"
cl020207554;Cybèle;"Le Brun, Charles";"vers 1680";"INV 29776, Recto; NIII 13138; MA 10731; Guiffrey et Marcel G 5999; vol.12, p.216";"Département des Arts graphiques"
cl020111593;"Cybèle et Saturne";"BERTANI Giovanni Battista";;"RF 65, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020002227;"Les adorateurs de Cybèle";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1581, Recto; NIII 5029; MA 4710; vol.1, p.252";"Département des Arts graphiques"
cl020201769;"Le triomphe de Cybèle";"Farinati, Paolo";;"INV 11701, Recto; NIII 3772; MA 3582; vol.5, p.343";"Département des Arts graphiques"
cl020582477;Cybèle;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010057117;Cybèle;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 462; LP 5830; F 2838";"Département des Peintures"
cl020010926;"Cybèle et les divinités terrestres";"Boullogne, Louis II de, dit Le Jeune";;"INV 24928, Recto; NIII 34215; vol.10, p.218";"Département des Arts graphiques"
cl020212185;"Statue de Cybèle";"DUPERAC Etienne";;"INV 26428, Recto; NIII 21165; MA 12558; vol.11, p.78";"Département des Arts graphiques"
cl020213479;"Cybèle ou Le Réveil de la Terre";"Le Brun, Charles";"vers 1663";"INV 27643, Recto; NIII 7112; MA 6626; Guiffrey et Marcel G 5734; vol.11, p.331";"Département des Arts graphiques"
cl020010925;"Triomphe de Cybèle ou La Terre";"Boullogne, Louis II de, dit Le Jeune";;"INV 24927, Recto; NIII 34214; vol.10, p.218";"Département des Arts graphiques"
cl020213184;"Cybèle implore un vainqueur";"LA FAGE Raymond";;"INV 27372, Recto; NIII 15868; MA 12518; vol.11, p.277";"Département des Arts graphiques"
cl020576626;Cybèle;"Le Brun, Charles";;"L 276 LR/49 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020018039;"Cybèle assise, vue de face, entourée de deux lions";"Parrocel, Étienne";;"RF 3729, 137; Inv. français, t. XIII B 652; vol.20, p.128";"Département des Arts graphiques"
cl020212018;"Cybèle dans l'antre de la Jalousie";"Dubreuil, Toussaint";;"INV 26264, Recto; NIII 9963; MA 9421; vol.11, p.36";"Département des Arts graphiques"
cl020208865;"Allégorie de l'Hiver : Cybèle implorant le retour du Soleil";"Mignard, Pierre";;"INV 31025, Recto; NIII 10232; MA 9678; vol.13, p.14";"Département des Arts graphiques"
cl020201770;"Cybèle, Bacchus et Cérès";"ANONYME ITALIEN fin XVIè s";;"INV 11702, Recto; NIII 25386; MA 12604; vol.5, p.343";"Département des Arts graphiques"
cl020013608;"Sacrifice à Cybèle ou Salomon adorant les idoles";"ANONYME FRANCAIS XVIIIè s";;"INV 34573, Recto; NIII 29394; MA 12643; vol.14, p.210";"Département des Arts graphiques"
cl020010258;"Cybèle assise, une main posée sur la tête d'une lionne";"Bouchardon, Edme";"Vers 1723/1732";"INV 24337, Recto; NIII 14974; MA 12474; vol.10, p.132";"Département des Arts graphiques"
cl020007849;"Jupiter, Cybèle et un roi agenouillé";"GRANO Antonio";;"INV 5492, Recto; NIII 4034; MA 3824.B; vol.3, p.138";"Département des Arts graphiques"
cl020519512;"Cybèle remettant à deux génies Memnon";"GHISI Giorgio";1560;"4415 LR/ Recto; 38a; vol.3, p.12";"Département des Arts graphiques"
cl020620708;"Die Göttin Cybelè";Anonyme;1723;"L 421 LR/4 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020031506;"Cortège ou fête en l'honneur de Cybèle";"Dubreuil, Toussaint";;"RF 29451, Recto; vol.26, p.38";"Département des Arts graphiques"
cl010092132;"Saturne enlevant Cybèle";"Regnaudin, Thomas ; France";"1675 / 1687  (XVIIe siècle)";"MR 2084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020100858;"Bacchus et Ariane avec l'Amour, Cybèle et un satyre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3645, Recto; NIII 1891; MA 1819; vol.2, p.123";"Département des Arts graphiques"
cl010057558;"Cybèle vient réveiller le Sommeil";"Dubreuil, Toussaint ; France";"1500 / 1600  (XVIe siècle)";"INV 515; B 83";"Département des Peintures"
cl020212186;"Trois statues et un buste mutilé de Cybèle";"DUPERAC Etienne";;"INV 26429, Recto; NIII 21166; MA 12558; vol.11, p.78";"Département des Arts graphiques"
cl020212207;"Deux faces de deux monuments dédiés à Cybèle";"DUPERAC Etienne";;"INV 26450, Recto; NIII 21187; MA 12558; vol.11, p.92";"Département des Arts graphiques"
cl020013071;"L'Automne, avec Apollon, Diane et Cybèle, étude pour un plafond";"ANONYME FRANCAIS XVIIè s";;"INV 34066, Recto; NIII 29872; MA 12648; vol.14, p.115";"Département des Arts graphiques"
cl020101550;"Apollon jouant de la lira da braccio, Cybèle et le supplice de Marsyas";"FRANCUCCI Innocenzo";"vers 1540/1543";"INV 4308, Recto; NIII 25136; MA 12602; Inventaire italien, t. V X 1073; Inventaire italien, t. XII RS 86; vol.2, p.226";"Département des Arts graphiques"
cl020002630;"Scène allégorique : la Peste dévorant les enfants de Cybèle";"TESTA Pietro";;"INV 1911, Recto; NIII 962; MA 938; vol.1, p.314";"Département des Arts graphiques"
cl020212208;"Trois monuments antiques dédiés à Cybèle ou à Mithra";"DUPERAC Etienne";;"INV 26451, Recto; NIII 21188; MA 12558; vol.11, p.93";"Département des Arts graphiques"
cl020201131;"Grotesques avec Apollon (?) et, de part et d'autre, Cybèle et Mercure";"Dubreuil, Toussaint";;"INV 11096.BIS, Recto; NIII 1698; MA 1635; vol.5, p.233";"Département des Arts graphiques"
cl020100706;"Scènes de l'histoire de Proserpine et termes de Priape,Cérès,Cybèle, Bacchus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 3497, Recto; NIII 1872; MA 1800; vol.2, p.98";"Département des Arts graphiques"
cl020233220;"Femme, drapée à l'antique, une couronne crénelée sur la tête : Cybèle (?)";"YVON Adolphe";;"RF 42603, 20; vol.31, p.189";"Département des Arts graphiques"
