ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100770;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3561, Recto; NIII 1876; MA 1804; vol.2, p.110";"Département des Arts graphiques"
cl020230537;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 41296, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020131952;"Scène de pêche";"Boudin, Eugène";;"RF 22161, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020132198;"Scène de pêche";"Boudin, Eugène";;"RF 22346, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020100978;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3760, Recto; NIII 1877; MA 1805; vol.2, p.143";"Département des Arts graphiques"
cl020627151;"Scène de pêche côtière";"Houel, Jean-Pierre";"Vers 1809";"RFML.AG.2021.35.1, 27";"Département des Arts graphiques"
cl020580660;"Scène de pêche (décharge ?)";"Boudin, Eugène";;"RF 18400, Verso";"Département des Arts graphiques"
cl020210063;"Scène de pêche du temps de François Ier";"Révoil, Pierre";1809;"INV 32718, Recto; NIII 33918; vol.13, p.294";"Département des Arts graphiques"
cl020016307;"Scène de pêche au trident";"Volaire, Pierre Jacques";;"RF 3934, Recto; vol.20, p.151";"Département des Arts graphiques"
cl010010131;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie)";"AF 10243; E 10972 ?";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl020214992;"La Pêche miraculeuse de Tobie";"LIGOZZI Jacopo";1609;"RF 5345, Recto; Inventaire italien, t.III W 249; vol.21, p.25";"Département des Arts graphiques"
cl010062397;"La Pêche";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";"1575 / 1600  (4e quart du XVIe siècle)";"INV 209; MR 126";"Département des Peintures"
cl010009911;"relief mural ; bloc de paroi";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 452";"Département des Antiquités égyptiennes"
cl020130373;"Scéne de pêche sur l'eau et au bord de l'eau";"Boudin, Eugène";;"RF 20963, Recto; vol.24, p.316";"Département des Arts graphiques"
cl010098989;"Assiette : Le Péché originel, Scène de la Genèse, d'un ensemble de deux assiettes (OA 6191)";"Reymond, Pierre";1560;"OA 6190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100769;"La Pêche aux poissons des abysses";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3560, Recto; NIII 2045; MA 1971; vol.2, p.110";"Département des Arts graphiques"
cl010060567;"La pêche miraculeuse";"Jouvenet, Jean ; France";"1700 / 1706  (1e quart du XVIIIe siècle)";"INV 5487; MR 1867";"Département des Peintures"
cl010054853;"La Pêche";"Natoire, Charles-Joseph ; France";1752;"MNR 897; D.53.3.1";"Département des Peintures"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010006740;"relief mural";;"-2700 / -2195  (Ancien Empire)";"E 17459";"Département des Antiquités égyptiennes"
cl020506964;"Trois bateaux de pêche";"Isabey, Eugène";;"RF 51731, 18";"Département des Arts graphiques"
