ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032801;"Personnages et scène de genre (superposés)";"Cézanne, Paul";;"RF 29949, 23; vol.26, p.152";"Département des Arts graphiques"
cl020032791;"Silhouette d'un personnage, et scène de genre";"Cézanne, Paul";;"RF 29949, 13; vol.26, p.152";"Département des Arts graphiques"
cl020134859;Scène;"Chapu, Henri";;"RF 23054, 3; vol.24, p.431";"Département des Arts graphiques"
cl020134892;Scène;"Chapu, Henri";;"RF 23054, 35; vol.24, p.431";"Département des Arts graphiques"
cl010052644;"Scène de famille";"Pays-Bas ; Picolet, Cornelis";"1600 / 1700  (XVIIe siècle)";"MNR 766";"Département des Peintures"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl020032785;"Scène de genre, avec un cavalier, et croquis de personnages";"Cézanne, Paul";;"RF 29949, 7; vol.26, p.152";"Département des Arts graphiques"
cl020008247;"Scène galante";"Abate, Nicolò dell'";;"INV 5871, Recto; NIII 4295; MA 4064; vol.3, p.206";"Département des Arts graphiques"
cl010054123;"Scène galante";"Olis, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 556";"Département des Peintures"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010054814;"Scène de famille";"Boilly, Louis Léopold ; France";1796;"MNR 145; D 54.4.1";"Département des Peintures"
cl010064870;"Scène de patinage";"Breen, Adam van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1738";"Département des Peintures"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010054113;"Scène galante";"Knupfer, Nicolaus ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 442; A. 892";"Département des Peintures"
cl010017474;"relief mural ; bloc de paroi";;"-2620 / -2500  (IVe dynastie)";"E 14321";"Département des Antiquités égyptiennes"
cl010066575;"Scène de cabaret.";"Baron, Henri-Charles-Antoine ; France";"vers 1850";"RF 3804";"Département des Peintures"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; Champollion n°78; CC 243";"Département des Antiquités égyptiennes"
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010067268;"Scène d'intérieur.";"Boissieu, Jean Jacques de ; France";1767;"RF 2005 10";"Département des Peintures"
cl010009911;"relief mural ; bloc de paroi";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 452";"Département des Antiquités égyptiennes"
cl010061174;"Scène de chasse";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 717";"Département des Peintures"
cl010061933;"Le joueur de trompette, avec à l'arrière-plan une scène de festin";"Dou, Gerard ; Pays-Bas";"1660 / 1665  (3e quart du XVIIe siècle)";"INV 1216; MR 654";"Département des Peintures"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010282179;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 304; Myrina 194";"Département des Antiquités grecques, étrusques et romaines"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl010281962;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 309; Myrina 354";"Département des Antiquités grecques, étrusques et romaines"
cl010281989;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 120; Myrina 180";"Département des Antiquités grecques, étrusques et romaines"
cl010250983;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 555; Myr 667";"Département des Antiquités grecques, étrusques et romaines"
cl010281154;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 453";"Département des Antiquités grecques, étrusques et romaines"
cl010282178;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 303 bis; Myrina 440";"Département des Antiquités grecques, étrusques et romaines"
cl010374819;"Moulage d'une scène du mastaba de Ti";;;"E 4916";"Département des Antiquités égyptiennes"
cl010374986;"Moulage d'une scène du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4915";"Département des Antiquités égyptiennes"
cl010374983;"Moulage d'une scène du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4909";"Département des Antiquités égyptiennes"
cl010281984;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 116; Myrina 454";"Département des Antiquités grecques, étrusques et romaines"
cl010010941;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 2311";"Département des Antiquités égyptiennes"
cl010054658;"Scène de pillage dans une auberge";"Simonini, Francesco ; Italie";1756;"MNR 113; D.68.4.13";"Département des Peintures"
cl010282187;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 313; Myrina 114";"Département des Antiquités grecques, étrusques et romaines"
cl010052685;"Scène de marché";"Goubau, Antoon ; Pays-Bas du Sud";1630;"MNR 778; D 60-12-2";"Département des Peintures"
cl010266616;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5039";"Département des Antiquités grecques, étrusques et romaines"
cl010280747;"groupe de figurines";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 888";"Département des Antiquités grecques, étrusques et romaines"
cl010064696;"Scène d'inondation";"Navez, François-Joseph ; Belgique";1837;"RF 1996 2";"Département des Peintures"
cl010067125;"Campement de Bohémiens avec scène d'épouillage";"Venne, Jan van de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2004 13";"Département des Peintures"
cl010055717;"Scène d'auberge";"Pays-Bas ; Schendel, Bernardus van";"1600 / 1700  (XVIIe siècle)";"MNR 740; Bx D 1952-7-8";"Département des Peintures"
cl010281978;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 110; Myrina 371";"Département des Antiquités grecques, étrusques et romaines"
cl010282188;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 314; Myrina 372";"Département des Antiquités grecques, étrusques et romaines"
cl010282181;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 306; Myrina 21";"Département des Antiquités grecques, étrusques et romaines"
cl010059572;"Scène d'intérieur";"Bourdon, Sébastien ; France";"vers 1644";"MI 1027";"Département des Peintures"
cl010067492;"Scène galante";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 692";"Département des Peintures"
cl010271288;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;;"Gy 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010282180;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 305; Myrina 217";"Département des Antiquités grecques, étrusques et romaines"
cl010258974;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"CA 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010271317;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010271316;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010282184;"groupe de figurines";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 310; Myrina 90";"Département des Antiquités grecques, étrusques et romaines"
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010276936;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 320; MR 193; N 845";"Département des Antiquités grecques, étrusques et romaines"
cl010065848;"Scène de la Saint Barthélemy";"Robert Fleury, Joseph-Nicolas ; France";1833;"INV 7673; LP 138";"Département des Peintures"
cl010282185;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 311; Myrina 61";"Département des Antiquités grecques, étrusques et romaines"
cl010301885;"Tirage d'une plaque de la colonne Trajane représentant une scène fluviale";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 3184.a";"Département des Antiquités grecques, étrusques et romaines"
cl010038928;"relief mural";;"-2500 / -2365  (Ve dynastie)";"E 32880";"Département des Antiquités égyptiennes"
cl010054611;"Scène de marché";"Italie ; Bassano, Famille ; Bassano, Francesco (Francesco dal Ponte, dit)";"1500 / 1600  (XVIe siècle)";"MNR 255";"Département des Peintures"
cl010010131;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie)";"AF 10243";"Département des Antiquités égyptiennes"
cl010301886;"Tirage d'une plaque de la colonne Trajane représentant une scène fluviale";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 3184.b";"Département des Antiquités grecques, étrusques et romaines"
cl010277312;"stèle funéraire ; plaque de loculus";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 1284; Ma 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010064643;"Scène paysanne";"Duplessis, Michel H. ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MNR 125";"Département des Peintures"
cl010256232;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1990; MNC 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010280027;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010275827;mosaïque;;"vers 250";"Ma 1803; Utique 781";"Département des Antiquités grecques, étrusques et romaines"
cl010284253;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010410991;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8985";"Département des Antiquités grecques, étrusques et romaines"
