ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010901;Apollon;"Boullogne, Louis II de, dit Le Jeune";;"INV 24903, Recto; NIII 34190; vol.10, p.214";"Département des Arts graphiques"
cl020207696;Apollon;"Le Brun, Charles";"vers 1674/1679";"INV 29916, Recto; NIII 34744; Guiffrey et Marcel G 6031; vol.12, p.240";"Département des Arts graphiques"
cl020114089;Apollon;"DELAUNAY Elie";"vers 1874";"RF 1864, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020507902;Apollon;"Le Brun, Charles";"vers 1679/1684";"INV 29847.55, Recto; Inventaire Le Brun, t. I L 574";"Département des Arts graphiques"
cl020122805;"Apollon sur son char";"Delacroix, Eugène";;"RF 9491, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020015948;"Apollon sur son char";"Delacroix, Eugène";;"RF 3711, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020025836;"Apollon sur son char";"Delacroix, Eugène";;"RF 11965, Recto; vol.23, p.220";"Département des Arts graphiques"
cl020114102;Apollon;"DELAUNAY Elie";;"RF 1877, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020205105;Apollon;"ANONYME ITALIEN fin XVIIè s";;"INV 17628, Recto; NIII 19668; MA 12544; vol.7, p.406";"Département des Arts graphiques"
cl020573322;Apollon;"BINCK Jakob";;"L 31 LR/70 Recto; 4089";"Département des Arts graphiques"
cl020503803;"Corinthe, Temple d'Apollon";"Papety, Dominique";1846;"RF 1773.73, Recto; Inv. français, t. XIII B 175";"Département des Arts graphiques"
cl020112349;"Apollon sauroctone";"Poussin, Nicolas";;"RF 761, Recto; HDLS 344; Inv. français, t. XIII B 1755; vol.19, p.62";"Département des Arts graphiques"
cl020508009;"Trépied d'Apollon";"Le Brun, Charles";"vers 1674/1679";"INV 29847.167, Recto; Inventaire Le Brun, t. I L 339";"Département des Arts graphiques"
cl010278000;"Apollon Sauroctone";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 441; MR 78; N 1253";"Département des Antiquités grecques, étrusques et romaines"
cl020502210;"Apollon vainqueur du serpent Python";"Delacroix, Eugène";;"RF 42657, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020114091;"Etude pour l'Apollon";"DELAUNAY Elie";"vers 1874";"RF 1866, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114090;"Etude pour l'Apollon";"DELAUNAY Elie";"vers 1874";"RF 1865, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020009917;"L'Apollon du Belvédère";"Bouchardon, Edme";"Vers 1726/1732";"INV 23997, Recto; NIII 14628; MA 12128; Guiffrey et Marcel G 408; vol.10, p.84";"Département des Arts graphiques"
cl020006393;"Apollon écorchant Marsyas";"Cambiaso, Luca";;"INV 9323, Recto; NIII 31791; vol.4, p.413";"Département des Arts graphiques"
cl020104690;"Apollon et Asclepius";"Sacchi, Andrea";;"INV 14415, Recto; NIII 26467; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020114096;"Apollon assis";"DELAUNAY Elie";;"RF 1871, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020546682;"Carte 'Apollon'";"MAITRE DE LA SERIE E DES TAROTS";;"12780 LR/ Recto; 17921; vol.7, p.20";"Département des Arts graphiques"
cl010465641;"Apollon citharède";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 7035; RFML.AGER.2020.9.1";"Département des Antiquités grecques, étrusques et romaines"
cl020200352;"Diane et Apollon";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10384, Recto; NIII 31102; vol.5, p.111";"Département des Arts graphiques"
cl020216019;Apollon;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"RF 5912, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020503780;"Bassae, Temple d'Apollon Epikourios";"Papety, Dominique";"vers 1846/1847";"RF 1773.123, Recto; Inv. français, t. XIII B 130";"Département des Arts graphiques"
cl020032682;"Rotonde d'Apollon";"WAILLY Charles de";;"RF 29889, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020207207;"Junon et Apollon";"Le Brun, Charles";"vers 1679/1684";"INV 29446, Recto; NIII 12514; MA 10514; Guiffrey et Marcel G 5899; vol.12, p.169";"Département des Arts graphiques"
cl020025838;"Esquisse pour : 'Apollon vainqueur du serpent Python'";"Delacroix, Eugène";;"RF 11967, Recto; vol.23, p.220";"Département des Arts graphiques"
cl020549922;"Tête d'Apollon";"DEMARTEAU Gilles Antoine";;"19406 LR/ Recto; 19604; vol.8, p.61";"Département des Arts graphiques"
cl020013918;"Apollon et Leucothoé";"Le Moyne, François";;"INV 34865, Recto; NIII 30507; MA 12654; vol.14, p.270";"Département des Arts graphiques"
cl020010899;"Apollon et Daphné";"Boullogne, Louis II de, dit Le Jeune";;"INV 24901, Recto; NIII 34188; Guiffrey et Marcel G 1466; vol.10, p.214";"Département des Arts graphiques"
cl020100694;"Apollon saurochtone";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3486, Recto; NIII 22579; MA 12584; vol.2, p.96";"Département des Arts graphiques"
cl020146172;"Char d'Apollon";"Redon, Odilon";;"RF 40588, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020011931;"Apollon assis, tenant une lyre";"Coypel, Antoine";;"INV 25787, Recto; NIII 13687; MA 10990; Guiffrey et Marcel G 2766; vol.10, p.379";"Département des Arts graphiques"
cl010270959;"Tirage de l'Apollino, ou Apollon Médicis";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0560";"Département des Antiquités grecques, étrusques et romaines"
cl010270998;"Tirage du torse dit “d'Apollon Lycien”";;;"Gy 0604";"Département des Antiquités grecques, étrusques et romaines"
cl010270952;"Tirage de l'Apollino, ou Apollon Médicis";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1900  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0552";"Département des Antiquités grecques, étrusques et romaines"
cl020102014;"L'Apollon du Belvédère";"Lippi, Filippino";;"INV 9877, Recto; NIII 25295; MA 12604; vol.5, p.15";"Département des Arts graphiques"
cl010270953;"Tirage d'un Apollon, dit ""Choiseul-Gouffier""";;;"Gy 0553";"Département des Antiquités grecques, étrusques et romaines"
cl020024633;"Apollon ; esquisse d'un trépied";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 4; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020001903;"Le char d'Apollon";"GHERARDINI Alessandro";"Vers 1694";"INV 1229, Recto; NIII 22264; MA 12563; Inventaire italien, t. IV R 359; vol.1, p.192";"Département des Arts graphiques"
cl020207259;"Apollon sur son char. Projet pour le compartiment central de la galerie d'Apollon au Louvre";"Le Brun, Charles";"vers 1663";"INV 29493, Recto; NIII 12566; MA 10516; Guiffrey et Marcel G 5919; vol.12, p.175";"Département des Arts graphiques"
cl020011799;Apollon;"Corneille, Michel II";;"INV 25667, Recto; NIII 21803; MA 12561; Inventaire italien, t. VII Q 988; vol.10, p.358";"Département des Arts graphiques"
cl020037527;Apollon;"BOURDELLE Emile Antoine";1913;"RF 36135, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020200351;"Apollon et Hyacinthe";"Buonaccorsi, Pietro";;"INV 10383.BIS, Recto; NIII 6589; MA 6118; MA 6119; vol.5, p.111";"Département des Arts graphiques"
cl020114088;"Etude pour l'Apollon";"DELAUNAY Elie";;"RF 1863, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020216681;"Cheminée avec Apollon";"DUBOIS Guillaume";;"RF 6066.170, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020009918;"L'Apollon du Belvédère";"Bouchardon, Edme";"Vers 1726/1732";"INV 23998, Recto; NIII 14629; MA 12129; Guiffrey et Marcel G 406; vol.10, p.85";"Département des Arts graphiques"
cl020009919;"L'Apollon du Belvédère";"Bouchardon, Edme";"Vers 1726/1732";"INV 23999, Recto; NIII 14630; MA 12130; Guiffrey et Marcel G 407; vol.10, p.85";"Département des Arts graphiques"
cl020114081;"Etude pour l'Apollon";"DELAUNAY Elie";;"RF 1856, Recto; vol.19, p.155";"Département des Arts graphiques"
cl010122505;"Apollon de Malloura";;"vers -440";"AM 2973; Hermary, 1989, n° 627; S 1783; Ma 690; Mission Vogüé, 93 et 235";"Département des Antiquités orientales"
cl020205610;"Apollon musicien";"ANONYME ITALIEN fin XVIIè s";;"INV 18112, Recto; NIII 33798; vol.7, p.482";"Département des Arts graphiques"
cl020519195;"Apollon et Diane";"Barbari, Jacopo de'";"Vers 1480/1499";"4098 LR/ Recto; 16865; vol.3, p.5";"Département des Arts graphiques"
cl020134278;Apollon;"Chapu, Henri";;"RF 23043, 27; vol.24, p.430";"Département des Arts graphiques"
cl020114077;"Etude pour l'Apollon";"DELAUNAY Elie";;"RF 1852, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020539149;"Apollon et Daphné";"BEHAM Barthel";;"8285 LR/ Recto; 4927; vol.6, p.28";"Département des Arts graphiques"
