ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010296107;cratère;"atelier du cratère tessinois";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5807.1";"Département des Antiquités grecques, étrusques et romaines"
cl010389605;"élément de construction, fragment";;;"CN 18";"Service de l'Histoire du Louvre"
cl010269892;hydrie;"peintre du Louvre F 51";"vers -540";"F 51; Cp 139";"Département des Antiquités grecques, étrusques et romaines"
cl010217694;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13348; 18";"Service de l'Histoire du Louvre"
cl010217684;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13354; 18";"Service de l'Histoire du Louvre"
cl010267946;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 70; Cp Suppl 16; S 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010267947;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 71; Cp Suppl 15";"Département des Antiquités grecques, étrusques et romaines"
cl010397141;outil;;;"JC 118.400 18; 18";"Service de l'Histoire du Louvre"
cl010258267;trépied;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4402; MND 2298";"Département des Antiquités grecques, étrusques et romaines"
cl010224461;gobelet;;;"CN 17666";"Service de l'Histoire du Louvre"
cl010224664;"médaillon de bouteille";;;"CN 12476";"Service de l'Histoire du Louvre"
cl010224741;encrier;;;"CN 10354";"Service de l'Histoire du Louvre"
cl010389592;"élément de construction, fragment";;;"CN 18.99";"Service de l'Histoire du Louvre"
cl010389601;"élément de construction, fragment";;;"CN 18.133.002";"Service de l'Histoire du Louvre"
cl010389602;tomette;;;"CN 18.332.002";"Service de l'Histoire du Louvre"
cl010389615;"tuile, fragment";;;"CN 18.352.003";"Service de l'Histoire du Louvre"
cl010389616;"vase, récipient, fragment";;;"CN 18.316.003";"Service de l'Histoire du Louvre"
cl010389619;"élément de construction, fragment";;;"CN 18.162";"Service de l'Histoire du Louvre"
cl010389628;"tuile, fragment ; élément de construction, fragment";;;"CN 18.354";"Service de l'Histoire du Louvre"
cl010389631;"objet indéterminé, fragment";;;"CN 18.283.002";"Service de l'Histoire du Louvre"
cl010389640;"tuile, fragment";;;"CN 18.355.004";"Service de l'Histoire du Louvre"
cl010389641;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 18.354.005";"Service de l'Histoire du Louvre"
cl010389642;"tuile, fragment";;;"CN 18.355.005";"Service de l'Histoire du Louvre"
cl010389648;"élément de construction, fragment";;;"CN 18.376";"Service de l'Histoire du Louvre"
cl010389650;"élément de construction, fragment";;;"CN 18.376.002";"Service de l'Histoire du Louvre"
cl010389653;"élément de construction, fragment";;;"CN 18.372";"Service de l'Histoire du Louvre"
cl010389663;"élément de construction, fragment";;;"CN 18.363";"Service de l'Histoire du Louvre"
cl010398069;"plaque, fragment";;;"CN 18.135.002; 14938";"Service de l'Histoire du Louvre"
cl010398071;"plaque, fragment";;;"CN 18.135.003; 14935";"Service de l'Histoire du Louvre"
cl010398073;"plaque, fragment";;;"CN 18.135.004; 14935";"Service de l'Histoire du Louvre"
cl010398074;"plaque, fragment";;;"CN 18.135.005; 14935";"Service de l'Histoire du Louvre"
cl010398077;"clou, fragment";;;"CN 18.77";"Service de l'Histoire du Louvre"
cl010398083;"clou, fragment";;;"CN 18.17";"Service de l'Histoire du Louvre"
cl010398084;"boucle de ceinture, fragment ; tôle, fragment";;;"CN 18.128.002";"Service de l'Histoire du Louvre"
cl010398086;"fiche, fragment";;;"CN 18.79";"Service de l'Histoire du Louvre"
cl010398092;"clou, fragment";;;"CN 18.14.002";"Service de l'Histoire du Louvre"
cl010398099;"penture, fragment";;;"CN 18.135.006";"Service de l'Histoire du Louvre"
cl010398115;"piton, fragment";;;"CN 18.206.002";"Service de l'Histoire du Louvre"
cl010398117;"clou, fragment ; tige fragment";;;"CN 18.179.002";"Service de l'Histoire du Louvre"
cl010398129;"clou, fragment ; fiche, fragment";;;"CN 18.216";"Service de l'Histoire du Louvre"
cl010398131;"clou, fragment";;;"CN 18.161";"Service de l'Histoire du Louvre"
cl010398137;"penture, fragment";;;"CN 18.242.002";"Service de l'Histoire du Louvre"
cl010398147;"clou, fragment ; penture, fragment";;;"CN 18.285.003";"Service de l'Histoire du Louvre"
cl010398175;"penture, fragment ; fiche, fragment ; élément de construction, fragment";;;"CN 18.162.002";"Service de l'Histoire du Louvre"
cl010398178;"clou, fragment ; penture, fragment";;;"CN 18.362.002";"Service de l'Histoire du Louvre"
cl010398184;"clou, fragment ; tige fragment";;;"CN 18.332.003";"Service de l'Histoire du Louvre"
cl010398191;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 18.372.002";"Service de l'Histoire du Louvre"
cl010398192;"clou, fragment";;;"CN 18.312.002";"Service de l'Histoire du Louvre"
cl010398194;"clou, fragment";;;"CN 18.212.003";"Service de l'Histoire du Louvre"
cl010398199;"penture, fragment";;;"CN 18.380";"Service de l'Histoire du Louvre"
cl010401420;"carreau, fragment";;;"CN 18.354.007; 13303";"Service de l'Histoire du Louvre"
cl010224320;"verre à jambe à bouton";;;"CN 10344";"Service de l'Histoire du Louvre"
cl010224430;gobelet;;;"CN 17667";"Service de l'Histoire du Louvre"
cl010224499;bouteille;;;"CN 12823";"Service de l'Histoire du Louvre"
cl010224644;"médaillon de bouteille";;;"CN 12379";"Service de l'Histoire du Louvre"
cl010224654;"médaillon de bouteille";;;"CN 15469";"Service de l'Histoire du Louvre"
cl010389591;"canalisation ; tuile, fragment";;;"CN 18.212.002";"Service de l'Histoire du Louvre"
cl010389595;"élément de construction, fragment";;;"CN 18.352.002; 13179";"Service de l'Histoire du Louvre"
cl010389598;"carreau, fragment ; canalisation";;;"CN 18.285";"Service de l'Histoire du Louvre"
cl010389604;"tuile, fragment";;;"CN 18.328";"Service de l'Histoire du Louvre"
cl010389606;"tuile, fragment";;;"CN 18.256";"Service de l'Histoire du Louvre"
cl010389607;"tuile, fragment ; canalisation";;;"CN 18.242";"Service de l'Histoire du Louvre"
cl010389609;canalisation;;;"CN 18.349";"Service de l'Histoire du Louvre"
cl010389617;"élément de construction, fragment";;;"CN 18.125.002";"Service de l'Histoire du Louvre"
cl010389622;"tuile, fragment ; carreau, fragment";;;"CN 18.276";"Service de l'Histoire du Louvre"
cl010389626;"tuile, fragment";;;"CN 18.349.002";"Service de l'Histoire du Louvre"
cl010389629;canalisation;;;"CN 18.304";"Service de l'Histoire du Louvre"
cl010389630;canalisation;;;"CN 18.285.002; 13344";"Service de l'Histoire du Louvre"
cl010389634;"élément de construction, fragment";;;"CN 18.354.002";"Service de l'Histoire du Louvre"
cl010389635;"tuile, fragment";;;"CN 18.355";"Service de l'Histoire du Louvre"
cl010389636;"carreau, fragment";;;"CN 18.355.002";"Service de l'Histoire du Louvre"
cl010389637;"élément de construction, fragment";;;"CN 18.354.003";"Service de l'Histoire du Louvre"
cl010389644;"élément de construction, fragment";;;"CN 18.391";"Service de l'Histoire du Louvre"
cl010389645;"tuile, fragment";;;"CN 18.355.007";"Service de l'Histoire du Louvre"
cl010389646;"tuile, fragment";;;"CN 18.355.008";"Service de l'Histoire du Louvre"
cl010389647;"tuile, fragment";;;"CN 18.355.009";"Service de l'Histoire du Louvre"
cl010389655;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 18.374";"Service de l'Histoire du Louvre"
cl010393802;"dalle, fragment";;;"CN 12536; CN 18.29";"Service de l'Histoire du Louvre"
cl010398067;"plaque, fragment";;;"CN 18.135; 14935";"Service de l'Histoire du Louvre"
cl010398078;"clou, fragment";;;"CN 18.59";"Service de l'Histoire du Louvre"
cl010398091;"fiche, fragment ; tige fragment ; piton, fragment";;;"CN 18.22";"Service de l'Histoire du Louvre"
cl010398093;"clou, fragment";;;"CN 18.18";"Service de l'Histoire du Louvre"
cl010398096;"fiche, fragment ; penture, fragment";;;"CN 18.28.002";"Service de l'Histoire du Louvre"
cl010398101;"clou, fragment";;;"CN 18.83";"Service de l'Histoire du Louvre"
cl010398104;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 18.75.002";"Service de l'Histoire du Louvre"
cl010398114;"clou, fragment";;;"CN 18.326";"Service de l'Histoire du Louvre"
cl010398118;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 18.136.002";"Service de l'Histoire du Louvre"
cl010398128;"penture, fragment";;;"CN 18.272.003";"Service de l'Histoire du Louvre"
cl010398132;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 18.284";"Service de l'Histoire du Louvre"
cl010398143;"clou, fragment";;;"CN 18.166.002";"Service de l'Histoire du Louvre"
cl010398157;"clou, fragment ; fiche, fragment ; ferrure, fragment ; piton, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 18.349.003";"Service de l'Histoire du Louvre"
cl010398170;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 18.301";"Service de l'Histoire du Louvre"
cl010398171;"clou, fragment ; pointe, fragment ; tôle, fragment ; fiche, fragment";;;"CN 18.139";"Service de l'Histoire du Louvre"
cl010398173;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment";;;"CN 18.354.006";"Service de l'Histoire du Louvre"
cl010398182;"penture, fragment";;;"CN 18.291.002";"Service de l'Histoire du Louvre"
cl010398195;"fiche, fragment ; clou, fragment";;;"CN 18.356.003";"Service de l'Histoire du Louvre"
cl010398198;"penture, fragment ; ferrure, fragment";;;"CN 18.353.002";"Service de l'Histoire du Louvre"
cl010399024;"plaque, fragment";;;"CN 18.285.004; 15765";"Service de l'Histoire du Louvre"
cl010401207;"carreau, fragment";;;"CN 18.349.005; CN 33.16; 17392; 13292";"Service de l'Histoire du Louvre"
cl010401415;"carreau, fragment";;;"CN 18.353.003; 13301";"Service de l'Histoire du Louvre"
cl010401423;"carreau, fragment";;;"CN 18.355.011; 13302";"Service de l'Histoire du Louvre"
cl010403362;"élément décoratif, fragment";;;"CN 18.75.003; 11973";"Service de l'Histoire du Louvre"
cl010404710;"élément décoratif, fragment";;;"CN 18.75.004; 12286";"Service de l'Histoire du Louvre"
cl010224318;"verre à pied";;;"CN 10342";"Service de l'Histoire du Louvre"
cl010224334;anse;;;"CN 10343";"Service de l'Histoire du Louvre"
cl010224457;gobelet;;;"CN 17665";"Service de l'Histoire du Louvre"
cl010224471;"verre à jambe à tige";;;"CN 10170";"Service de l'Histoire du Louvre"
cl010224554;bouteille;;;"CN 12824";"Service de l'Histoire du Louvre"
cl010224559;bouteille;;;"CN 17668";"Service de l'Histoire du Louvre"
cl010224578;bouteille;;;"CN 12825";"Service de l'Histoire du Louvre"
cl010389594;"élément de construction, fragment";;;"CN 18.41";"Service de l'Histoire du Louvre"
cl010389597;"tuyau, fragment";;;"CN 18.133";"Service de l'Histoire du Louvre"
cl010389599;"carreau, fragment ; tomette, fragment ; objet indéterminé, fragment";;;"CN 18.353";"Service de l'Histoire du Louvre"
cl010389603;"canalisation ; tuile, fragment";;;"CN 18.316.002";"Service de l'Histoire du Louvre"
cl010389610;"élément de construction, fragment";;;"CN 18.166";"Service de l'Histoire du Louvre"
cl010389612;"carreau, fragment ; tuile, fragment";;;"CN 18.272.002";"Service de l'Histoire du Louvre"
cl010389613;"élément de construction, fragment";;;"CN 18.136";"Service de l'Histoire du Louvre"
cl010389621;"tuile, fragment";;;"CN 18.316.004";"Service de l'Histoire du Louvre"
cl010389623;"élément de construction, fragment ; tuile, fragment";;;"CN 18.75";"Service de l'Histoire du Louvre"
cl010389633;"objet indéterminé, fragment";;;"CN 18.383";"Service de l'Histoire du Louvre"
cl010389638;"tuile, fragment";;;"CN 18.355.003";"Service de l'Histoire du Louvre"
cl010389639;"élément de construction, fragment";;;"CN 18.354.004; 1/4 ou I/4";"Service de l'Histoire du Louvre"
cl010389643;"tuile, fragment";;;"CN 18.355.006";"Service de l'Histoire du Louvre"
cl010389649;"tuile, fragment ; plaque, fragment";;;"CN 18.355.010";"Service de l'Histoire du Louvre"
cl010389652;"élément de construction, fragment";;;"CN 18.362";"Service de l'Histoire du Louvre"
cl010389657;"élément de construction, fragment ; tuile, fragment";;;"CN 18.356";"Service de l'Histoire du Louvre"
cl010389660;"élément de construction, fragment ; tuile, fragment";;;"CN 18.356.002";"Service de l'Histoire du Louvre"
cl010398079;"fiche, fragment ; tige fragment";;;"CN 18.42.002";"Service de l'Histoire du Louvre"
cl010398081;"clou, fragment";;;"CN 18.86";"Service de l'Histoire du Louvre"
cl010398082;"clou, fragment";;;"CN 18.52";"Service de l'Histoire du Louvre"
cl010398087;"fiche, fragment ; piton, fragment ; clou, fragment";;;"CN 18.2.002";"Service de l'Histoire du Louvre"
cl010398089;"fiche, fragment ; tige fragment";;;"CN 18.126";"Service de l'Histoire du Louvre"
cl010398094;"clou, fragment";;;"CN 18.84";"Service de l'Histoire du Louvre"
cl010398098;"fiche, fragment ; clou, fragment";;;"CN 18.51";"Service de l'Histoire du Louvre"
cl010398100;"penture, fragment ; fiche, fragment";;;"CN 18.29.002";"Service de l'Histoire du Louvre"
cl010398103;"plaque, fragment";;;"CN 18.135.007; 14937";"Service de l'Histoire du Louvre"
cl010398106;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; pointe, fragment";;;"CN 18.130";"Service de l'Histoire du Louvre"
cl010398109;"clou, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment";;;"CN 18.133.003";"Service de l'Histoire du Louvre"
cl010398111;"clou, fragment";;;"CN 18.250.002";"Service de l'Histoire du Louvre"
cl010398120;"clou, fragment";;;"CN 18.259";"Service de l'Histoire du Louvre"
cl010398122;"clou, fragment";;;"CN 18.276.002";"Service de l'Histoire du Louvre"
cl010398123;"fiche, fragment ; tige fragment";;;"CN 18.198.002";"Service de l'Histoire du Louvre"
cl010398124;"fiche, fragment ; clou, fragment";;;"CN 18.375";"Service de l'Histoire du Louvre"
cl010398126;"clou, fragment ; piton, fragment";;;"CN 18.176.002";"Service de l'Histoire du Louvre"
cl010398133;"clou, fragment";;;"CN 18.222.002";"Service de l'Histoire du Louvre"
cl010398134;"clou, fragment";;;"CN 18.262";"Service de l'Histoire du Louvre"
cl010398136;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 18.164.002";"Service de l'Histoire du Louvre"
cl010398139;"clou, fragment";;;"CN 18.202.002";"Service de l'Histoire du Louvre"
cl010398141;"clou, fragment ; tige fragment";;;"CN 18.376.003";"Service de l'Histoire du Louvre"
cl010398148;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 18.283.003";"Service de l'Histoire du Louvre"
cl010398153;"clou, fragment";;;"CN 18.383.002";"Service de l'Histoire du Louvre"
cl010398154;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 18.217";"Service de l'Histoire du Louvre"
cl010398169;"clou, fragment ; fiche, fragment ; pointe, fragment ; tige fragment ; outil, fragment";;;"CN 18.256.002";"Service de l'Histoire du Louvre"
cl010398177;"penture, fragment";;;"CN 18.298";"Service de l'Histoire du Louvre"
cl010398179;"tige fragment";;;"CN 18.364";"Service de l'Histoire du Louvre"
cl010398181;"fiche, fragment";;;"CN 18.303.002";"Service de l'Histoire du Louvre"
cl010398183;"clou, fragment ; fiche, fragment";;;"CN 18.374.002";"Service de l'Histoire du Louvre"
cl010398185;"élément de construction, fragment";;;"CN 18.363.002; 15363";"Service de l'Histoire du Louvre"
cl010398187;"piton, fragment ; clou, fragment";;;"CN 18.304.002";"Service de l'Histoire du Louvre"
cl010398189;"tonneau, fragment";;;"CN 18.349.004; 14827";"Service de l'Histoire du Louvre"
cl010398196;"tôle, fragment ; tige fragment ; penture, fragment";;;"CN 18.391.002";"Service de l'Histoire du Louvre"
cl010398200;"clou, fragment";;;"CN 18.350.002";"Service de l'Histoire du Louvre"
cl010401425;"carreau, fragment";;;"CN 18.356.004; 13305";"Service de l'Histoire du Louvre"
cl010258752;canthare;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 357; Cp 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010296108;"couvercle de cratère";"atelier du cratère tessinois";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5807.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274576;plat;"peintre de l'hippocampe";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 580; ED 948; N 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010217773;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13349; 18056";"Service de l'Histoire du Louvre"
cl010218590;godet;;"1400 / 1500  (XVe siècle)";"CN 13208; 18208; 23197";"Service de l'Histoire du Louvre"
cl010218772;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13352; 18075";"Service de l'Histoire du Louvre"
cl010234488;"tomette ; carreau";;;"CN 11308; 18133";"Service de l'Histoire du Louvre"
cl010234497;"tomette ; carreau";;;"CN 13357; 18166";"Service de l'Histoire du Louvre"
cl010234540;carreau;;;"CN 13362; 18028";"Service de l'Histoire du Louvre"
cl010441020;perle;;;"CN 12477; 18217";"Service de l'Histoire du Louvre"
cl010441022;verrerie;;;"CN 12378; 18301";"Service de l'Histoire du Louvre"
cl010476525;"vêtement et pièce d'habillement";;;"CN 17518; 18284";"Service de l'Histoire du Louvre"
cl010482326;"objet indéterminé";;;"CN 18655; 24419";"Service de l'Histoire du Louvre"
cl010218235;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13220; 18312";"Service de l'Histoire du Louvre"
cl010219092;"mangeoire à oiseau";;"1301 / 1500  (XIVe siècle ; XVe siècle)";"CN 12142; 18363";"Service de l'Histoire du Louvre"
cl010234483;"tomette ; carreau";;;"CN 13355; 18199";"Service de l'Histoire du Louvre"
cl010234484;"carreau ; tomette";;;"CN 13356; 18099";"Service de l'Histoire du Louvre"
cl010234490;"tomette ; carreau";;;"CN 13358; 18166";"Service de l'Histoire du Louvre"
cl010441019;perle;;;"CN 11054; 18041";"Service de l'Histoire du Louvre"
cl010469554;"manche, fragment";;;"CN 12434; 18349";"Service de l'Histoire du Louvre"
cl010480163;"vase, récipient, fragment";;"485 / 1500  ";"CN 13350; 18022";"Service de l'Histoire du Louvre"
cl010218116;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14593; 18041";"Service de l'Histoire du Louvre"
cl010218616;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13841; 18428";"Service de l'Histoire du Louvre"
cl010220117;"dé à coudre";;;"CN 11731; 18242";"Service de l'Histoire du Louvre"
cl010423717;"objet indéterminé";;;"CN 10621; 18029";"Service de l'Histoire du Louvre"
cl010482324;bille;;;"CN 15355; 18349";"Service de l'Histoire du Louvre"
cl010482325;"objet indéterminé";;;"CN 11845; 18298";"Service de l'Histoire du Louvre"
cl010483850;"objet indéterminé";;;"CN 12114; 18203";"Service de l'Histoire du Louvre"
cl010354283;aryballe;;"-625 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 310; Cp 1593; D 1980.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010274981;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 320; N 2504";"Département des Antiquités grecques, étrusques et romaines"
cl010485368;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010217737;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 13052; 18353";"Service de l'Histoire du Louvre"
cl010217828;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13038; 18354";"Service de l'Histoire du Louvre"
cl010217866;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13080; 18356";"Service de l'Histoire du Louvre"
cl010217871;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13076; 18356";"Service de l'Histoire du Louvre"
cl010217872;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13070; 18356";"Service de l'Histoire du Louvre"
cl010217909;"terrine, fragment";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 13296; 18356";"Service de l'Histoire du Louvre"
cl010217938;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13155; 18356";"Service de l'Histoire du Louvre"
cl010217949;"poêlon, fragment";;"1300 / 1400  (XIVe siècle)";"CN 13176; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217971;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13158; 18356";"Service de l'Histoire du Louvre"
cl010218088;couvercle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 13261; 18349";"Service de l'Histoire du Louvre"
cl010218285;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13103; 18356";"Service de l'Histoire du Louvre"
cl010218311;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13106";"Service de l'Histoire du Louvre"
cl010218312;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13131";"Service de l'Histoire du Louvre"
cl010218320;pichet;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13135";"Service de l'Histoire du Louvre"
cl010219074;coquemar;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13034; 18353";"Service de l'Histoire du Louvre"
cl010219517;cruche;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13136; 18356";"Service de l'Histoire du Louvre"
cl010220195;pichet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13125; 18380; 18376";"Service de l'Histoire du Louvre"
cl010234929;"pot à onguent";;;"CN 13272; 18391";"Service de l'Histoire du Louvre"
cl010234971;coquemar;;;"CN 13061; 18354";"Service de l'Histoire du Louvre"
cl010260186;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010217716;huguenote;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13215; 18328";"Service de l'Histoire du Louvre"
cl010217865;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13069; 18356";"Service de l'Histoire du Louvre"
cl010217900;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13039; 18354";"Service de l'Histoire du Louvre"
cl010217942;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13156; 18356";"Service de l'Histoire du Louvre"
cl010217945;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13160; 18356";"Service de l'Histoire du Louvre"
cl010217960;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13161; 18354; 18356";"Service de l'Histoire du Louvre"
cl010218236;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13214; 18328";"Service de l'Histoire du Louvre"
cl010218304;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13124";"Service de l'Histoire du Louvre"
cl010218305;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13114";"Service de l'Histoire du Louvre"
cl010218310;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13101";"Service de l'Histoire du Louvre"
cl010218345;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13090";"Service de l'Histoire du Louvre"
cl010218384;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13212; 18350";"Service de l'Histoire du Louvre"
cl010218614;tirelire;;"1500 / 1600  (XVIe siècle)";"CN 13218; 18328";"Service de l'Histoire du Louvre"
cl010218851;assiette;;"1701 / 1800  (XVIIIe siècle)";"CN 13274; 18391";"Service de l'Histoire du Louvre"
cl010219154;carreau;;;"CN 13304; 18354";"Service de l'Histoire du Louvre"
cl010219508;oule;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13086; 18356";"Service de l'Histoire du Louvre"
cl010219520;pichet;;"1340 / 1360  (milieu du XIVe siècle)";"CN 13113; 18354";"Service de l'Histoire du Louvre"
cl010219523;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13130; 18356; 18F12; 18354?";"Service de l'Histoire du Louvre"
cl010219525;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13134; 18356";"Service de l'Histoire du Louvre"
cl010219526;pichet;;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13108; 18363";"Service de l'Histoire du Louvre"
cl010219527;"cruche, fragment";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13102; 18380";"Service de l'Histoire du Louvre"
cl010221110;pichet;;;"CN 13127; 18380; DL 28282; CN 13127 BIS";"Service de l'Histoire du Louvre"
cl010234355;"pichet, fragment";;;"CN 13097; 18356";"Service de l'Histoire du Louvre"
cl010234395;bol;;;"CN 13286; 18391";"Service de l'Histoire du Louvre"
cl010234705;"assiette calotte";;;"CN 13283; 18391";"Service de l'Histoire du Louvre"
cl010217743;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13031; 18356";"Service de l'Histoire du Louvre"
cl010217823;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13037; 18353";"Service de l'Histoire du Louvre"
cl010217880;coquemar;;"1300 / 1400  (XIVe siècle)";"CN 13081; 18356";"Service de l'Histoire du Louvre"
cl010217956;poêlon;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13157; 18356";"Service de l'Histoire du Louvre"
cl010218077;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 13030; 18353";"Service de l'Histoire du Louvre"
cl010218120;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13268; 18391";"Service de l'Histoire du Louvre"
cl010218160;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13152; 18354";"Service de l'Histoire du Louvre"
cl010218313;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13122";"Service de l'Histoire du Louvre"
cl010218607;tirelire;;"1500 / 1600  (XVIe siècle)";"CN 13148; 18353";"Service de l'Histoire du Louvre"
cl010218887;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 13281; 13281";"Service de l'Histoire du Louvre"
cl010219152;carreau;;;"CN 13255; 18130";"Service de l'Histoire du Louvre"
cl010219573;gourde;;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 13210; 18326; 18328";"Service de l'Histoire du Louvre"
cl010234361;"bouteille, fragment";;;"CN 13139; 18356";"Service de l'Histoire du Louvre"
cl010234502;carreau;;;"CN 13298; 18355";"Service de l'Histoire du Louvre"
cl010234702;"assiette calotte";;;"CN 13280; 18391";"Service de l'Histoire du Louvre"
cl010234703;"assiette calotte";;;"CN 13284; 18391";"Service de l'Histoire du Louvre"
cl010234706;"assiette calotte";;;"CN 13278; 18391";"Service de l'Histoire du Louvre"
cl010234719;"assiette calotte";;;"CN 13279; 18391";"Service de l'Histoire du Louvre"
cl010234868;"assiette calotte";;;"CN 13282; 18391";"Service de l'Histoire du Louvre"
cl010234923;pot;;;"CN 13275; 18391";"Service de l'Histoire du Louvre"
cl010234950;pot;;;"CN 13276; 18391";"Service de l'Histoire du Louvre"
cl010503941;"bijou, parure, amulette";;"1200 / 1400  ";"CN 12012; 18354";"Service de l'Histoire du Louvre"
cl010264202;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10311";"Département des Antiquités grecques, étrusques et romaines"
cl010219151;carreau;;;"CN 13254; 18130";"Service de l'Histoire du Louvre"
cl010217810;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13035; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
