ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500138;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18833.BIS, Recto; NIII 34318; Catalogue raisonné des enluminures (cabinet des dessins) ENL 2";"Département des Arts graphiques"
cl020500140;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18834.BIS, Recto; NIII 34319; Catalogue raisonné des enluminures (cabinet des dessins) ENL 4";"Département des Arts graphiques"
cl020500142;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18835.BIS, Recto; NIII 34320; Catalogue raisonné des enluminures (cabinet des dessins) ENL 6";"Département des Arts graphiques"
cl020500145;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18836.BIS, Verso; NIII 34321; Catalogue raisonné des enluminures (cabinet des dessins) ENL 8";"Département des Arts graphiques"
cl020500139;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18833.BIS, Verso; NIII 34318; Catalogue raisonné des enluminures (cabinet des dessins) ENL 2";"Département des Arts graphiques"
cl020500141;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18834.BIS, Verso; NIII 34319; Catalogue raisonné des enluminures (cabinet des dessins) ENL 4";"Département des Arts graphiques"
cl020500143;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18835.BIS, Verso; NIII 34320; Catalogue raisonné des enluminures (cabinet des dessins) ENL 6";"Département des Arts graphiques"
cl020500144;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18836.BIS, Recto; NIII 34321; Catalogue raisonné des enluminures (cabinet des dessins) ENL 8";"Département des Arts graphiques"
cl020573197;"Début de l'Evangile de Saint Jean";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020579109;"Tiré de l'Evangile de St Luc, chp. XXI";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 502 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010055690;"La Lecture de l'Evangile dans l'église d'Ara Coeli à Rome";France;"1800 / 1900  (XIXe siècle)";"INV 2614; LP 5186; N.Mba 2614";"Département des Peintures"
cl010202714;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 6972 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048625;"parchemin ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 12415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048980;parchemin;;"395 / 641  (époque byzantine)";"E 10004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051066;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051068;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043921;"parchemin ; fragment";;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043924;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 10610; R 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047888;"feuillet de codex ; fragment";;"600 / 700  (époque byzantine ; début époque islamique)";"E 9985; R 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051090;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 b";"Département des Arts de Byzance et des Chrétientés en Orient"
