ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020518291;"Ornement avec attribut de chasse et une tête de Diane dans le cartouche";"GHEERAERTS Marcus";;"3195 LR/ Recto; 1121";"Département des Arts graphiques"
cl010119521;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6779";"Département des Antiquités orientales"
cl010304492;statue;;;"Ma 5672";"Département des Antiquités grecques, étrusques et romaines"
cl010119474;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12456";"Département des Antiquités orientales"
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010258517;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 656; INV 301; MR 1512; N 5315";"Département des Antiquités grecques, étrusques et romaines"
cl010118694;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 15119; T.439";"Département des Antiquités orientales"
cl010119390;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10420; P 24";"Département des Antiquités orientales"
cl010294414;statuette;;;"Br 790; MNB 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010257996;"statuette ; élément de candélabre";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 299; MN 350; INV 34; N 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010258516;statuette;;;"Br 648; INV 300; MR 1510; N 5725";"Département des Antiquités grecques, étrusques et romaines"
cl010258180;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4225; MND 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010277909;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 718; Ma 4304";"Département des Antiquités grecques, étrusques et romaines"
cl010256351;statuette;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Bj 2107; NIII 1";"Département des Antiquités grecques, étrusques et romaines"
cl010118695;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 15121; T.844";"Département des Antiquités orientales"
cl010120340;"Stèle de Shihan";;"-1200 / -1150  (Bronze récent III [?])";"AO 5055";"Département des Antiquités orientales"
