ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017722;"Table d'offrandes de Padihorpakhered";;"-332 / -30  (époque ptolémaïque)";"D 69; AF 857";"Département des Antiquités égyptiennes"
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010043506;bol;;"395 / 641  (époque byzantine)";"AF 5034; M. 3440.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013568;"collier à pendentif";;"0 / 199  (Haut Empire)";"E 13893";"Département des Antiquités égyptiennes"
cl010077282;"lampe à anse";;"395 / 641  (époque byzantine)";"AF 5088; X 3560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043959;"sceau à poignée";;"-30 / 395  (époque indéterminée ; époque romaine [?])";"E 11346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl010021465;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 15389; M.5506";"Département des Antiquités égyptiennes"
cl010000710;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000716;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000712;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000713;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000714;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000987;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 12938";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043479;"lampe à la grenouille";;"200 / 399  (époque romaine)";"E 12942; M. 1807";"Département des Antiquités égyptiennes"
cl010043787;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 12937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044343;"bol à pied bas";;"400 / 599  (époque byzantine)";"E 12931";"Département des Antiquités égyptiennes"
cl010000711;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000717;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000908;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000988;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 12943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044344;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"E 12939";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044375;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"E 15441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373744;"palette à fard";;"-3500 / -3300  (Nagada II)";90000838;"Département des Antiquités égyptiennes"
cl010019102;"plaquette ; palette à fard ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 14180; M. 3360";"Département des Antiquités égyptiennes"
cl010019103;"palette à fard rectangulaire ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 14178; M. 4754";"Département des Antiquités égyptiennes"
cl010048230;"lampe à anse ; lampe ovale allongée à canal et bec rétréci";;"395 / 641  (époque byzantine)";"E 13912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034430;"mortier à oreilles";;"-332 / -30  (Ptolémée III Evergète I ; époque ptolémaïque)";"E 15374";"Département des Antiquités égyptiennes"
cl010028932;"lampe à la grenouille stylisée";;"200 / 399  (époque romaine)";"E 15448";"Département des Antiquités égyptiennes"
cl010005011;"vase à onguent ; jarre";;"-2700 / -2195  (Ancien Empire)";"E 23132; Curtis n°633";"Département des Antiquités égyptiennes"
cl010047767;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010125;"bouteille à hanche basse";;"-399 / -200  (époque ptolémaïque)";"E 11271; X 5310";"Département des Antiquités égyptiennes"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044349;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044353;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 14152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000986;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043789;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000805;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000809;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 15454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013569;"bracelet en anneau à extrémités enroulées";;"0 / 199  (Haut Empire)";"E 13895";"Département des Antiquités égyptiennes"
cl010048214;lampe;;"395 / 641  (époque byzantine)";"E 12950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044267;"coupe carénée";;"450 / 699  (époque byzantine)";"AF 5054; 1579 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035656;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22980; Curtis n°481";"Département des Antiquités égyptiennes"
cl010025837;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 15388; M.5507";"Département des Antiquités égyptiennes"
cl010044346;"lampe ovale allongée à canal et bec rétréci";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008760;"lame de hache à bords concaves et tenons latéraux ; outil";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 20527; MG 3028; M. 6729";"Département des Antiquités égyptiennes"
cl010008044;"lance bifaciale à base fourchue";;"-3600 / -3300 (?)  (Nagada II [?])";"E 14278";"Département des Antiquités égyptiennes"
cl010008794;"bol à pied bas";;"400 / 599  (époque byzantine)";"E 12953; X 5313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048763;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl010045343;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10190; X 4751; TC 650; A 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048761;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 13006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044371;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 15411; AF 12547 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042962;amphore;;"395 / 641 (?)  (époque byzantine [?])";"E 13904";"Département des Antiquités égyptiennes"
cl010044372;plat;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 15419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027754;"pot à kohol à collerette plate et pied ; vase à onguent ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 12991; M 2583";"Département des Antiquités égyptiennes"
cl010042289;bassin;;"600 / 799 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 15424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042788;vase;;"395 / 641  (époque byzantine)";"AF 4964 + AF 5037; X 3509; X 3437; AF 4964; AF 5037; M. 3444 p";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000781;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 13907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044377;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 15456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044350;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13002";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000007;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 14156; M. 4671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010447571;"masque de momie";;"100 / 150  (Hadrien)";"MND 171; AF 2128";"Département des Antiquités égyptiennes"
cl010048764;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041932;vase;;"395 / 499  (époque byzantine)";"E 15433; AF 4733";"Département des Arts de Byzance et des Chrétientés en Orient"
