ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010156;Psyché;"Bouchardon, Edme";"Vers 1727/1730";"INV 24236, Recto; NIII 14867; MA 12367; Guiffrey et Marcel G 661; vol.10, p.117";"Département des Arts graphiques"
cl020010134;Psyché;"Bouchardon, Edme";"Vers 1724/1726";"INV 24214, Recto; NIII 14845; MA 12345; Guiffrey et Marcel G 673; vol.10, p.114";"Département des Arts graphiques"
cl020101435;"Mercure et Psyché";"Santi, Raffaello, dit Raphaël";;"INV 4198, Recto; NIII 31520; vol.2, p.209";"Département des Arts graphiques"
cl020500970;"Psyché et Mercure";"FRANCUCCI Innocenzo";;"INV 9870, Verso; NIII 20875; MA 12555; Inventaire italien, t. XII RS 89";"Département des Arts graphiques"
cl020101444;"Psyché reçue dans l'Olympe";"Santi, Raffaello, dit Raphaël";;"INV 4204, Recto; NIII 27982; MA 12630; vol.2, p.210";"Département des Arts graphiques"
cl020101443;"Psyché portée au palais ; Psyché présentant à Vénus l'eau du Styx ; putti";"PIETRI Pietro de";;"INV 4203, Recto; NIII 19377; MA 12543; vol.2, p.210";"Département des Arts graphiques"
cl020101432;"Vénus désignant Psyché à l'Amour";"Santi, Raffaello, dit Raphaël";;"INV 4196, Recto; NIII 17405; MA 12531; vol.2, p.209";"Département des Arts graphiques"
cl020010108;"Tête de Psyché";"Bouchardon, Edme";"Vers 1727/1730";"INV 24188, Recto; NIII 14819; MA 12319; Guiffrey et Marcel G 676; vol.10, p.110";"Département des Arts graphiques"
cl020018059;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 152; Inv. français, t. XIII B 667; vol.20, p.128";"Département des Arts graphiques"
cl020018060;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 153; Inv. français, t. XIII B 668; vol.20, p.128";"Département des Arts graphiques"
cl020145535;"Psyché tenant la coupe de l'immortalité";"Lépicié, Nicolas-Bernard";;"RF 38776, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020116486;"L'Amour montrant Psyché aux Grâces";"Montfort, Antoine Alphonse";;"RF 8022, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020010115;Psyché;"Bouchardon, Edme";"Vers 1727/1730";"INV 24195, Recto; NIII 14826; MA 12326; Guiffrey et Marcel G 670; vol.10, p.111";"Département des Arts graphiques"
cl020006379;"Mercure emportant Psyché";"Cambiaso, Luca";;"INV 9309, Recto; NIII 26354; MA 12614; vol.4, p.411";"Département des Arts graphiques"
cl020227977;"Mercure et Psyché, copie d'après Raphaël";"BARON Stephane";;"RF 28703, Recto; vol.25, p.407";"Département des Arts graphiques"
cl010271250;"“Psyché”, “Niobide en Psyché” ou “Psyché tourmentée”";"atelier de Rome";"1857 / 1860  (3e quart XIXe s. ap. J.-C.)";"Gy 0958";"Département des Antiquités grecques, étrusques et romaines"
cl020018058;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 151; Inv. français, t. XIII B 666; vol.20, p.128";"Département des Arts graphiques"
cl020006378;"Mercure emportant Psyché";"Cambiaso, Luca";;"INV 9308, Recto; NIII 31767; vol.4, p.411";"Département des Arts graphiques"
cl020101429;"L'Amour montrant Psyché aux trois Graces";"Santi, Raffaello, dit Raphaël";;"INV 4193, Recto; NIII 31557; vol.2, p.208";"Département des Arts graphiques"
cl020012000;"Psyché comtemplant l'amour endormi";"Coypel, Antoine";;"INV 25847, Recto; NIII 13747; MA 11034; Guiffrey et Marcel G 2982; vol.10, p.387";"Département des Arts graphiques"
cl010271215;"Psyché de Capoue";;;"Gy 0900";"Département des Antiquités grecques, étrusques et romaines"
cl020015765;"L'Amour et Psyché";"Picot, François Édouard";"vers 1819";"RF 3539, Recto; Inv. français, t. XIII B 1296; vol.20, p.109";"Département des Arts graphiques"
cl020019854;"Psyché découvrant l'Amour";"ANONYME FRANCAIS XIXè s";;"RF 5280.162, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020101445;"Mercure présentant à Psyché la coupe de l'immortalité";"Santi, Raffaello, dit Raphaël";;"INV 4205, Recto; NIII 26330; MA 12614; vol.2, p.210";"Département des Arts graphiques"
cl020112420;"Psyché enlevée par les zéphirs ou l'Enlèvement de Psyché";"Prud'hon, Pierre-Paul";"vers 1808";"RF 831, Recto; HDLS 414; Inv. français, t. XIII B 2076; vol.19, p.68";"Département des Arts graphiques"
cl020110819;"Le banquet de Psyché";"Brebiette, Pierre";;"INV 20603, Recto; NIII 8958; MA 8453; vol.8, p.388";"Département des Arts graphiques"
cl020101428;"L'Amour montrant Psyché aux trois graces";"Santi, Raffaello, dit Raphaël";;"INV 4192, Recto; NIII 25249; MA 12603; vol.2, p.208";"Département des Arts graphiques"
cl020112421;"Psyché découvrant l' Amour endormi";"Prud'hon, Pierre-Paul";;"RF 832, Recto; HDLS 415; Inv. français, t. XIII B 2075; vol.19, p.68";"Département des Arts graphiques"
cl020011692;"L'Amour et Psyché";"Corneille, Michel II";;"INV 25562, Recto; NIII 7024; MA 6543; vol.10, p.337";"Département des Arts graphiques"
cl020013881;"Psyché découvrant l'Amour";"Le Moyne, François";;"INV 34828, Recto; NIII 30435; MA 12653; vol.14, p.262";"Département des Arts graphiques"
cl020017276;"Psyché découvrant l'Amour";"Boucher, François";;"RF 4604, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020209278;"Festin de Psyché";"Natoire, Charles-Joseph";;"INV 31412, Recto; NIII 31240; vol.13, p.71";"Département des Arts graphiques"
cl020212038;"Amour et Psyché";"Dubreuil, Toussaint";;"INV 26283, Recto; NIII 23028; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020231585;"Enlèvement de Psyché";"NORMAND Charles Pierre Joseph";;"RF 41728, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020550340;"L'Enlèvement de Psyché";"Prud'hon, Pierre-Paul";;"19828 LR/ Recto; 14881; vol.9, p.9";"Département des Arts graphiques"
cl020550345;"L'Enlèvement de Psyché";"Prud'hon, Pierre-Paul";;"19833 LR/ Recto; 15354; vol.9, p.9";"Département des Arts graphiques"
cl020548930;Psyché;"CHEDEL Pierre Quentin";;"18376 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548931;Psyché;"CARS Laurent";;"18377 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548932;Psyché;"FESSARD Etienne";;"18378 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020014114;"Etude pour Psyché et l'Amour";"Subleyras, Pierre";;"INV 35052, Recto; NIII 31502; vol.14, p.308";"Département des Arts graphiques"
cl020100895;"Noces de l'Amour et de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3681, Recto; NIII 1949; MA 1877; vol.2, p.129";"Département des Arts graphiques"
cl020508951;"Neptune, Pluton, Vulcain (ou Saturne ?), Psyché";"Gros, Antoine-Jean Baron";;"RF 52105, Recto; Inventaire Gros AJG 446";"Département des Arts graphiques"
cl020002250;"Amour et Psyché";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1599, Recto; NIII 4953; MA 4640; vol.1, p.254";"Département des Arts graphiques"
cl020013099;"Psyché et l'Amour";"ANONYME FRANCAIS XVIIè s";;"INV 34093, Recto; NIII 29921; MA 12648; vol.14, p.120";"Département des Arts graphiques"
cl020013552;"Psyché découvrant l'Amour";"Le Moyne, François";;"INV 34522, Recto; NIII 29108; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020027971;"L'Amour embrassant Psyché";"Franquelin, Jean-Augustin";;"RF 13208, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020100892;"Repas de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3678, Recto; NIII 24571; MA 12597; vol.2, p.128";"Département des Arts graphiques"
cl020208676;"Psyché et l'Amour";"Le Sueur, Eustache";;"INV 30841, Recto; NIII 10575; MA 9749; vol.12, p.405";"Département des Arts graphiques"
cl020550342;"L'Enlèvement de Psyché";"AUBRY-LECOMTE Hyacinthe";;"19830 LR/ Recto; 15712; vol.9, p.9";"Département des Arts graphiques"
cl020550343;"L'Enlèvement de Psyché";"AUBRY-LECOMTE Hyacinthe";;"19831 LR/ Recto; 15713; vol.9, p.9";"Département des Arts graphiques"
cl020012001;"Apothéose de Psyché";"Coypel, Antoine";;"INV 25848, Recto; NIII 13748; MA 11035; Guiffrey et Marcel G 3032; vol.10, p.387";"Département des Arts graphiques"
cl020026235;"Psyché et l'Amour";"COYPEL l'un des";;"RF 12356, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020043845;"Vénus et Psyché";"Redon, Odilon";;"RF 40921, Recto; vol.30, p.240";"Département des Arts graphiques"
cl020543682;"Mercure enlevant Psyché";"Caraglio, Jacopo";;"12846 LR/ Recto; 63a; vol.7, p.21";"Département des Arts graphiques"
cl020550341;"L'Enlèvement de Psyché";"Prud'hon, Pierre-Paul";;"19829 LR/ Recto; 11480; vol.9, p.9";"Département des Arts graphiques"
