ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257134;"élément de bracelet";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 713";"Département des Antiquités grecques, étrusques et romaines"
cl010288866;"élément de bracelet";;;"Bj 497.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257363;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 992";"Département des Antiquités grecques, étrusques et romaines"
cl010288864;"élément de bracelet";;;"Bj 496.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252912;"élément de bracelet";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 700";"Département des Antiquités grecques, étrusques et romaines"
cl010288865;"élément de bracelet";;;"Bj 496.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257364;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 993";"Département des Antiquités grecques, étrusques et romaines"
cl010288867;"élément de bracelet";;;"Bj 497.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256467;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2229; MNE 71";"Département des Antiquités grecques, étrusques et romaines"
cl010257367;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 996";"Département des Antiquités grecques, étrusques et romaines"
cl010257366;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 995";"Département des Antiquités grecques, étrusques et romaines"
cl010256537;bracelet;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 2304; MNE 730";"Département des Antiquités grecques, étrusques et romaines"
cl010179531;bracelet;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5711";"Département des Antiquités orientales"
cl010256471;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2233; MNE 75";"Département des Antiquités grecques, étrusques et romaines"
cl010257352;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 979";"Département des Antiquités grecques, étrusques et romaines"
cl010257351;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 978";"Département des Antiquités grecques, étrusques et romaines"
cl010256477;bracelet;;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Bj 2239; MNE 82";"Département des Antiquités grecques, étrusques et romaines"
cl010256475;bracelet;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2238.1; MNE 81";"Département des Antiquités grecques, étrusques et romaines"
cl010256476;bracelet;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2238.2; MNE 81";"Département des Antiquités grecques, étrusques et romaines"
cl010256581;bracelet;;;"Bj 2346; MNE 958";"Département des Antiquités grecques, étrusques et romaines"
cl010256582;bracelet;;;"Bj 2347; MNE 959";"Département des Antiquités grecques, étrusques et romaines"
cl010143141;"bracelet ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18310; M. 504";"Département des Antiquités orientales"
cl010256670;bracelet;;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2459; OA 10382";"Département des Antiquités grecques, étrusques et romaines"
cl010257356;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 985";"Département des Antiquités grecques, étrusques et romaines"
cl010281274;bracelet;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010257357;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 986";"Département des Antiquités grecques, étrusques et romaines"
cl010256580;bracelet;;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2345; MNE 944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256657;bracelet;;;"Bj 2438";"Département des Antiquités grecques, étrusques et romaines"
cl010253788;bracelet;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 981; Bj 982; Bj 983";"Département des Antiquités grecques, étrusques et romaines"
cl010256660;bracelet;;;"Bj 2440";"Département des Antiquités grecques, étrusques et romaines"
cl010256658;bracelet;;;"Bj 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010257355;bracelet;;;"Bj 984";"Département des Antiquités grecques, étrusques et romaines"
cl010009585;"Bracelet d'Amosis";;"-1550 / -1525  (Amosis)";"E 7168";"Département des Antiquités égyptiennes"
cl010256536;bracelet;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 2303; MNE 729";"Département des Antiquités grecques, étrusques et romaines"
cl010257359;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 988";"Département des Antiquités grecques, étrusques et romaines"
cl010257358;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 987";"Département des Antiquités grecques, étrusques et romaines"
cl010253097;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 989";"Département des Antiquités grecques, étrusques et romaines"
cl010255572;bracelet;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 1015; MND 0126; MND 126";"Département des Antiquités grecques, étrusques et romaines"
cl010495533;bracelet;;"-539 / -330  (Achéménide)";RFML.AO.2021.41.1;"Département des Antiquités orientales"
