ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537362;"Dame de qualité en prière";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"162 DR/ Recto; 1104; vol.1, p.4";"Département des Arts graphiques"
cl020537378;"Portrait de seigneur inconnu";"WIERIX Hieronymus";;"178 DR/ Recto; 1135; vol.1, p.5";"Département des Arts graphiques"
cl020537381;"Les enfants de Charles Ier";"MYTENS Daniel";;"181 DR/ Recto; 1134; vol.1, p.5";"Département des Arts graphiques"
cl020537393;"Vieille femme assise";"Rembrandt, Harmensz. van Rijn";;"193 DR/ Recto; 1107; vol.1, p.6";"Département des Arts graphiques"
cl020537397;"Tête de vieillard";"Rembrandt, Harmensz. van Rijn";;"197 DR/ Recto; 1154; vol.1, p.6";"Département des Arts graphiques"
cl020537398;"Homme assis tourné à gauche";"Rembrandt, Harmensz. van Rijn";;"198 DR/ Recto; 1153 bis; vol.1, p.6";"Département des Arts graphiques"
cl020537403;"Paysans s'entretenant";"Ostade, Adriaen van";;"203 DR/ Recto; 1106; vol.1, p.7";"Département des Arts graphiques"
cl020537405;Paysage;"Berchem, Nicolaes Pietersz.";;"205 DR/ Recto; 1122; vol.1, p.7";"Département des Arts graphiques"
cl020537406;Paysage;"Berchem, Nicolaes Pietersz.";;"206 DR/ Recto; 1121; vol.1, p.7";"Département des Arts graphiques"
cl020537409;"Le passage du gué";"Berchem, Nicolaes Pietersz.";;"209 DR/ Recto; 1092; vol.1, p.7";"Département des Arts graphiques"
cl020537410;"Jeune pâtre conduisant un boeuf et un âne";"Berchem, Nicolaes Pietersz.";;"210 DR/ Recto; 1091; vol.1, p.7";"Département des Arts graphiques"
cl020537411;"Route entre des collines";"Berchem, Nicolaes Pietersz.";;"211 DR/ Recto; 1123; vol.1, p.7";"Département des Arts graphiques"
cl020537427;"Vue d'une ville fortifiée";"BRUEGHEL Jan";;"575 DR/ Recto; 1126; vol.1, p.8";"Département des Arts graphiques"
cl020537430;"Coin de prairie";"Velde, Adriaen van de";;"578 DR/ Recto; 1110; vol.1, p.8";"Département des Arts graphiques"
cl020537431;"Ferme et ses dépendances";"Goyen, Jan van";;"579 DR/ Recto; 1100; vol.1, p.8";"Département des Arts graphiques"
cl020537432;"Construction de vieilles maisons";"Goyen, Jan van";;"580 DR/ Recto; 1098; vol.1, p.8";"Département des Arts graphiques"
cl020537436;Pillage;"Vinckboons, David";"Vers 1605";"584 DR/ Recto; 1133; vol.1, p.9";"Département des Arts graphiques"
cl020537437;"Vue d'une ville";"BOL Hans";;"586 DR/ Recto; 1124; vol.1, p.9";"Département des Arts graphiques"
cl020537438;"Fontaine dans un parc";"ANONYME HOLLANDAIS début XVIIè s";"Vers 1620";"585 DR/ Recto; 1114; vol.1, p.9";"Département des Arts graphiques"
cl020537441;"Paysage dans les environs de Harlem";"Ruisdael, Jacob Isaacksz van";;"606 DR/ Recto; 380; vol.1, p.9";"Département des Arts graphiques"
cl020537608;"Auberge au bord de l'eau";"Goyen, Jan van";;"3500 DR/ Recto; 1128; vol.1, p.22";"Département des Arts graphiques"
cl020537609;"Village au bord de l'eau";"Goyen, Jan van";;"3501 DR/ Recto; 1129; vol.1, p.22";"Département des Arts graphiques"
cl020537610;"Chaumière et puits";"Goyen, Jan van";;"3502 DR/ Recto; 1063; vol.1, p.22";"Département des Arts graphiques"
cl020537612;"Deux boeufs et un berger sur un âne qui passe au gué";"Berchem, Nicolaes Pietersz.";;"3504 DR/ Recto; 1061; vol.1, p.22";"Département des Arts graphiques"
cl020537613;"Le bord de la rivière avec des habitants";"Goyen, Jan van";;"3505 DR/ Recto; 1064; vol.1, p.22";"Département des Arts graphiques"
cl020537614;"Intérieur avec un seigneur versant à boire à une dame";"MIERIS Willem van";;"3506 DR/ Recto; 1066; vol.1, p.22";"Département des Arts graphiques"
cl020537620;"Héraut de S.M. le roi d'Angleterre";"Bray, Jan de";;"3512 DR/ Recto; 1094; vol.1, p.22";"Département des Arts graphiques"
cl020537622;"Fête dans le port de Venise";"Brueghel, Jan I";;"3514 DR/ Recto; 1125; vol.1, p.22";"Département des Arts graphiques"
cl020537623;"Etude de trois figures";"Bruegel, Pieter I";;"3515 DR/ Recto; 1163; vol.1, p.22";"Département des Arts graphiques"
cl020537626;"Paysage coupé par une rivière";"Borssum, Anthonie van";;"3517 DR/ Recto; 1161; vol.1, p.23";"Département des Arts graphiques"
cl020537627;"Habitations rustiques au bord de l'eau";"Neer, Aert van der";;"3518 DR/ Recto; 1166; vol.1, p.23";"Département des Arts graphiques"
cl020537628;"Amusement d'hiver";"Avercamp, Hendrick van";;"3519 DR/ Recto; 1159; vol.1, p.23";"Département des Arts graphiques"
cl020537629;"Vue de Dordrecht";"Cuyp, Aelbrecht";;"3520 DR/ Recto; 1165; vol.1, p.23";"Département des Arts graphiques"
cl020537630;"Moulin dans une plaine";"Cuyp, Aelbrecht";;"3521 DR/ Recto; 1164; vol.1, p.23";"Département des Arts graphiques"
cl020537633;"Un général d'armée et son état major";"Van der Meulen, Adam Frans";;"3524 DR/ Recto; 1105; vol.1, p.23";"Département des Arts graphiques"
cl020537641;"Vue de la tour Montelboenstoren à Amsterdam";"Hobbema, Meindert";"Vers 1653";"3532 DR/ Recto; 1101; vol.1, p.23";"Département des Arts graphiques"
cl020537642;"Village sur le bord d'une rivière";"Ruisdael, Jacob Isaacksz van";;"3533 DR/ Recto; 1108; vol.1, p.23";"Département des Arts graphiques"
cl020537644;"Vue à Rome";"BISSCHOP Cornelis";;"3535 DR/ Recto; 1093; vol.1, p.24";"Département des Arts graphiques"
cl020537645;"Large rivière traversée par un bac";"Goyen, Jan van";;"3536 DR/ Recto; vol.1, p.24";"Département des Arts graphiques"
cl020537657;"Ile de Bicker";"Storck, Abraham";;"3548 DR/ Recto; 787; vol.1, p.24";"Département des Arts graphiques"
cl020537658;"Vue de l'Amstel à Amsterdam";"STORCK J.";;"3549 DR/ Recto; 784; vol.1, p.24";"Département des Arts graphiques"
cl020537659;"Le nouveau pont avec le palais construit en 1560";"STORCK J.";;"3550 DR/ Recto; 788; vol.1, p.24";"Département des Arts graphiques"
cl020537662;"Calme plat";"Velde Willem, Van de (Le jeune)";;"3552 DR/ Recto; 1167; vol.1, p.24";"Département des Arts graphiques"
cl020537666;"Barque à voile";"Velde Willem, Van de (Le jeune)";;"3556 DR/ Recto; 1153; vol.1, p.25";"Département des Arts graphiques"
cl020537668;"Calme plat";"Velde Willem, Van de (Le jeune)";;"3558 DR/ Recto; 1069; vol.1, p.25";"Département des Arts graphiques"
cl020537669;"Vaisseaux mouillés dans une baie";"Velde Willem, Van de (Le jeune)";;"3559 DR/ Recto; 1068; vol.1, p.25";"Département des Arts graphiques"
cl020537670;"Calme plat";"Velde Willem, Van de (Le jeune)";;"3560 DR/ Recto; 1112; vol.1, p.25";"Département des Arts graphiques"
cl020537671;"Calme plat";"Velde Willem, Van de (Le jeune)";;"3561 DR/ Recto; 1131; vol.1, p.25";"Département des Arts graphiques"
cl020537673;"Frégate attaquée par des pirates";"Verwer, Abraham de";;"3563 DR/ Recto; 1070; vol.1, p.25";"Département des Arts graphiques"
cl020537674;"Vue de la rade de Flissingen";"Verwer, Abraham de";;"3564 DR/ Recto; 1071; vol.1, p.25";"Département des Arts graphiques"
cl020537675;"Vue d'une baie où est ancré un trois-mats";"Verwer, Abraham de";;"3565 DR/ Recto; 1168; vol.1, p.25";"Département des Arts graphiques"
cl020537677;"Vente de poissons sur la plage";"VLIEGER Simon de";;"3567 DR/ Recto; 1072; vol.1, p.25";"Département des Arts graphiques"
cl020537678;"Large rivière";"Nooms, Reinier";;"3568 DR/ Recto; 1169; vol.1, p.25";"Département des Arts graphiques"
cl020537679;"Grand vaisseau de guerre en construction";"Nooms, Reinier";;"3569 DR/ Recto; 1116; vol.1, p.25";"Département des Arts graphiques"
cl020537681;Marine;"Nooms, Reinier";;"3571 DR/ Recto; 770; vol.1, p.26";"Département des Arts graphiques"
cl020537682;"Deux vaisseaux armés sur une mer calme";"Nooms, Reinier";;"3572 DR/ Recto; 1073; vol.1, p.26";"Département des Arts graphiques"
cl020537683;"L'Y devant Amsterdam";"Backhuysen, Ludolf";;"3573 DR/ Recto; 789; vol.1, p.26";"Département des Arts graphiques"
cl020537684;"Grand vaisseau et embarcation sur une mer mouvementée";"Backhuysen, Ludolf";;"3574 DR/ Recto; 1090; vol.1, p.26";"Département des Arts graphiques"
cl020537685;"Grand navire anglais sur une rivière";"Backhuysen, Ludolf";;"3575 DR/ Recto; 1160; vol.1, p.26";"Département des Arts graphiques"
cl020537691;"Le Départ";"Venne, Adriaen Pietersz. van de";;"3581 DR/ Recto; 1132; vol.1, p.26";"Département des Arts graphiques"
cl020537973;"Charles-Quint agenouillé en prière avec sa femme et ses soeurs";"ANONYME ALLEMAND XVIè s";;"39 DR/ Recto; 1103; vol.1, p.3";"Département des Arts graphiques"
cl020538003;"Sainte Famille";"MAITRE DE LA MORT DE LA VIERGE DE COLOGNE";;"11 DR/ Recto; 1102; vol.1, p.1";"Département des Arts graphiques"
cl020538004;"La Vierge feuilletant un livre";"MAITRE DE LA MORT DE LA VIERGE DE COLOGNE";;"11 DR/ Verso; 1102; vol.1, p.1";"Département des Arts graphiques"
cl020543276;"Ses armoiries";"PLOOS VAN AMSTEL Cornelis";;"12672 LR/ Recto; 14731; vol.7, p.8";"Département des Arts graphiques"
cl020543277;"Ses armoiries";"PLOOS VAN AMSTEL Cornelis";;"12673 LR/ Recto; 14731; vol.7, p.8";"Département des Arts graphiques"
cl020543872;"La mère de Rembrandt";"MAC ARDELL James";;"13480 LR/ Recto; 14721; vol.7, p.26";"Département des Arts graphiques"
cl020544541;"Sans titre";"EDELINCK Nicolas-Etienne";;"14300 LR/ Recto; 14723; vol.7, p.43";"Département des Arts graphiques"
cl020545437;"David Teniers et sa famille";"LE BAS Jacques Philippe";;"15200 LR/ Recto; 14728; vol.7, p.68";"Département des Arts graphiques"
cl020547036;"Gérard Dow";"TARDIEU Pierre Alexandre";;"16497 LR/ Recto; 14744; vol.8, p.18";"Département des Arts graphiques"
