ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000083;"Deux études de nu féminin, debouts, la tête tournée vers la gauche";"BANDINI Giovanni";;"INV 75, Recto; NIII 21557; MA 12560; Inventaire italien, t.I U 6; vol.1, p.12";"Département des Arts graphiques"
cl020000084;"Etude de nu féminin, debout";"BANDINI Giovanni";;"INV 75, Verso; NIII 21557; MA 12560; Inventaire italien, t.I U 6; vol.1, p.12";"Département des Arts graphiques"
cl020000284;"Femme nue assise, de trois-quarts à gauche ; femme vue de dos, bras écartés ; putti ; six études de tête de vieillards et de femme";"BARTOLOZZI Francesco";;"INV 249, Recto; NIII 30321; MA 12652; Inventaire italien, t. IV R 58; vol.1, p.39";"Département des Arts graphiques"
cl020003896;"Une déesse assise sur un char : Venus (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7031, Recto; NIII 25191; MA 12603; vol.4, p.33";"Département des Arts graphiques"
cl020006390;"Vénus et deux enfants, portés par un dauphin";"Cambiaso, Luca";;"INV 9320, Recto; NIII 24679; MA 12598; vol.4, p.413";"Département des Arts graphiques"
cl020006808;"Diane, Endymion et Vénus";"LIGORIO Pirro";;"INV 9692, Recto; NIII 3014; MA 2873; vol.4, p.481";"Département des Arts graphiques"
cl020008981;"Deux femmes nues, l'une versant le contenu d'un vase sur l'Amour";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6459, Recto; NIII 4723; MA 4432; vol.3, p.311";"Département des Arts graphiques"
cl020009200;"Femme nue, levant le bras";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6655, Recto; NIII 27188; MA 12622; vol.3, p.342";"Département des Arts graphiques"
cl020009769;"Vénus accroupie nouant sa sandale";"Bouchardon, Edme";;"INV 23860.C, Recto; NIII 13960; MA 11211; vol.10, p.63";"Département des Arts graphiques"
cl020009959;"Tête d'une fille de Niobé, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24039, Recto; NIII 14670; MA 12170; Inventaire Bouchardon BOU 433; vol.10, p.90";"Département des Arts graphiques"
cl020015985;"Femme debout, une draperie autour des hanches, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 18; Inv. français, t. XIII B 533; vol.20, p.128";"Département des Arts graphiques"
cl020017217;"Portrait de femme en Vénus, assise dans les nuages";"MUSSARD Robert";1761;"RF 4548, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020018095;"Femme nue retenant une draperie autour de ses reins, debout sur une coquille";"Parrocel, Étienne";;"RF 3729, 183; Inv. français, t. XIII B 696; vol.20, p.128";"Département des Arts graphiques"
cl020018116;"Deux tritons présentant une naïade sur une coquille";"Parrocel, Étienne";;"RF 3729, 200; Inv. français, t. XIII B 713; vol.20, p.128";"Département des Arts graphiques"
cl020018139;"Femme nue debout, retenant une draperie";"Parrocel, Étienne";;"RF 3729, 214; Inv. français, t. XIII B 727; vol.20, p.128";"Département des Arts graphiques"
cl020018194;"Deux femmes drapées, debout, celle de gauche avec un enfant nu à son côté...";"Parrocel, Étienne";;"RF 3729, 261; Inv. français, t. XIII B 773; vol.20, p.128";"Département des Arts graphiques"
cl020018271;"Femme nue retenant une draperie, le bras droit à demi relevé, ... ; Vénus";"Parrocel, Étienne";;"RF 3729, 330; Inv. français, t. XIII B 839; vol.20, p.128";"Département des Arts graphiques"
cl020019035;"Etude d'un bas-relief antique représentant un cortège de divinités";"CASSAS Louis-François";;"RF 4846, 32; vol.20, p.293";"Département des Arts graphiques"
cl020024631;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 2; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020027977;"Etude d'après des antiques : la Vénus se coiffant, le faune dansant";"Franquelin, Jean-Augustin";;"RF 13213, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020028211;"Etude d'après une tête de Vénus";"Franquelin, Jean-Augustin";;"RF 13396, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028359;"Femme nue, debout, penchée en avant, appuyée à un rocher, entourée d'Amours";"Franquelin, Jean-Augustin";;"RF 13528, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020102783;"Vénus endormie dans un paysage, entourée d'une foule d'amours jouant";"PODESTA Giovanni Andrea";;"INV 12621, Recto; NIII 6724; MA 6246; vol.6, p.105";"Département des Arts graphiques"
cl020103854;"Vénus terrestre et Vénus céleste symboles de l'amour sacrée et profane";"ANONYME ITALIEN XVIIè s";;"INV 13612, Recto; NIII 20903; MA 12555; vol.6, p.265";"Département des Arts graphiques"
cl020104300;"Guerrier à genoux devant Vénus sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14041, Recto; NIII 24939; MA 12600; vol.6, p.340";"Département des Arts graphiques"
cl020104878;"Femme nue allongée : Vénus (?)";"ANONYME ITALIEN XVIIè s";;"INV 14593, Verso; NIII 27101; MA 12622; vol.6, p.447";"Département des Arts graphiques"
cl020111462;"Les Plaisirs (autrefois dit : 'Vénus') ; Vénus";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1068, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020111463;"Les Plaisirs (autrefois dit : Vénus) ; Amour à l'arc";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1069, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020111464;"Les Plaisirs (autrefois dit : 'Vénus') ; Amour volant";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1070, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020112350;"Vénus à la fontaine";"Poussin, Nicolas";"vers 1657";"RF 762, Recto; HDLS 345; Inv. français, t. XIII B 1753; vol.19, p.62";"Département des Arts graphiques"
cl020112488;"Quatre 'compositions encadrées' sur deux registres : Moïse et le buisson...";"Perrier, François";;"RF 893, Recto; Inv. français, t. XIII B 1054; vol.19, p.73";"Département des Arts graphiques"
cl020112544;"Vénus à la coquille ; Lutteurs antiques devant une palissade";"Perrier, François";;"RF 946, Recto; Inv. français, t. XIII B 1107; vol.19, p.78";"Département des Arts graphiques"
cl020140598;"Femme nue : Vénus (?)";"Chapu, Henri";;"RF 23206.3, Recto; vol.24, p.443";"Département des Arts graphiques"
cl020142555;Vénus;"Chapu, Henri";;"RF 23234, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142983;"Etude d'après l'antique : Vénus accroupie";"Delacroix, Eugène";;"RF 23356, 34; vol.24, p.465";"Département des Arts graphiques"
cl020204555;"Pallas enlève l'adolescence des bras de Vénus";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 17113, Recto; NIII 18932; MA 12541; vol.7, p.327";"Département des Arts graphiques"
cl020204787;"Un homme montrant à une femme Vénus couchée et endormie";"ANONYME ITALIEN fin XVIIè s";;"INV 17332, Recto; NIII 19282; MA 12543; vol.7, p.361";"Département des Arts graphiques"
cl020205158;"Plusieurs études pour Vénus, Mercure, et Vénus et l'Amour";"ANONYME ITALIEN fin XVIIè s";;"INV 17680, Recto; NIII 19842; MA 12545; vol.7, p.414";"Département des Arts graphiques"
cl020205771;Vénus;"HUGFORD Ignazio Enrico";;"INV 18265, Recto; NIII 28703; MA 12637; Inventaire italien, t. IV R 392; vol.7, p.508";"Département des Arts graphiques"
cl020207517;"Elévation du pavillon de Vénus, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29739, Recto; NIII 13073; MA 10726; Guiffrey et Marcel G 5868; vol.12, p.210";"Département des Arts graphiques"
cl020207882;"Vénus et les amours";"Le Brun, Charles";;"INV 30096, Recto; NIII 12695; MA 10527; Guiffrey et Marcel G 8255; vol.12, p.277";"Département des Arts graphiques"
cl020210223;"Vénus et des amours";"Slodtz, Michel-Ange";;"INV 32861, Recto; NIII 29852; MA 12648; vol.13, p.325";"Département des Arts graphiques"
cl020211878;"Femme à demi nue";"David, Jacques-Louis";;"INV 26152.QUATER, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020216682;"Cheminée avec Vénus";"DUBOIS Guillaume";;"RF 6066.171, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020220864;"Etude d'une Vénus antique";"Chassériau, Théodore";;"RF 24569, Verso; vol.25, p.114";"Département des Arts graphiques"
cl020231574;"La naissance de Vénus";"NORMAND Charles Pierre Joseph";1772;"RF 41718, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231575;"Naissance de Vénus d'aprés James Barry";"NORMAND Charles Pierre Joseph";;"RF 41718.1, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020516343;Vénus;"Pencz, Georg";"1er août 1531";"1294 LR/ Recto; 3200; vol.1, p.55";"Département des Arts graphiques"
cl020519149;Vénus;"CAMPAGNOLA Domenico";1517;"4052 LR/ Recto; 10123; vol.3, p.4";"Département des Arts graphiques"
cl020521085;"Vénus se préparant pour le jugement de Paris";"LORRAINE Jean-Baptiste de";;"5975 LR/ Recto; 10702; vol.3, p.41";"Département des Arts graphiques"
cl020521086;"Vénus se préparant pour le jugement de Paris";"LORRAINE Jean-Baptiste de";;"5976 LR/ Recto; 1530a; vol.3, p.41";"Département des Arts graphiques"
cl020521096;"Naissance de Vénus";"DAULLE Jean";;"5986 LR/ Recto; 1902; vol.3, p.41";"Département des Arts graphiques"
cl020521097;"Naissance de Vénus";"DAULLE Jean";;"5987 LR/ Recto; 1903; vol.3, p.41";"Département des Arts graphiques"
cl020521560;"Vénus à la colombe";"JANINET Jean François";;"6450 LR/ Recto; 13256; vol.3, p.55";"Département des Arts graphiques"
cl020521561;"L'Amour rendant hommage à sa mère";"JANINET Jean François";;"6451 LR/ Recto; 13490; vol.3, p.55";"Département des Arts graphiques"
cl020521562;"Vénus à la colombe";"JANINET Jean François";;"6452 LR/ Recto; 13491; vol.3, p.55";"Département des Arts graphiques"
cl020546705;"Carte 'Vénus'";"MAITRE DE LA SERIE E DES TAROTS";;"12803 LR/ Recto; 17944; vol.7, p.20";"Département des Arts graphiques"
cl020549048;"Naissance et triomphe de Vénus";"DAULLE Jean";;"18473 LR/ Recto; 18829; vol.8, p.42";"Département des Arts graphiques"
cl020549635;"Vénus tenant le symbole de l'Amour";"BONNET Louis Marin";;"19119 LR/ Recto; 19669; vol.8, p.54";"Département des Arts graphiques"
cl020549636;"Vénus aiguise ses traits";"BONNET Louis Marin";;"19120 LR/ Recto; 19670; vol.8, p.54";"Département des Arts graphiques"
cl020557808;"Vénus aux colombes";"BONNET Louis Marin";"Vers 1774";"25562 LR/ Recto; 19380; vol.8, p.30";"Département des Arts graphiques"
cl020557811;"Vénus à la colombe";"BONNET Louis Marin";;"25565 LR/ Recto; 19383; vol.8, p.30";"Département des Arts graphiques"
cl020560722;"Venus ou la Coquetterie";"Dugourc, Jean Demosthène";1782;"28447 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020564295;"Copie d'après la Vénus pudique";"Degas, Edgar";;"RF 43018, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020572565;Vénus;"Aldegrever, Heinrich";1533;"L 20 LR/74 Recto; 16739; vol.9, p.18";"Département des Arts graphiques"
cl020573252;"Croquis : Vénus et détail de chignon. Statue antique accroupie";"DENIS Maurice";1907;"RF 54553, 37";"Département des Arts graphiques"
cl020573321;Vénus;"BINCK Jakob";;"L 31 LR/69 Recto; 4088";"Département des Arts graphiques"
